"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","6- Junior VLR ","1073742714","Qualifying","Qualifying","2023-04-08 17:10:00 UTC","2023-04-08 17:17:32 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-2/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Sarphati","1","1","830","Jr VLR","10","10","","","","0","5","361.74","5","54.075","0.0","0.0","0.0","0"
"Casey Moyer","2","2","837","Jr VLR","2","2","0.245","","0.245","0 Laps","5","346.324","5","54.32","0.0","0.0","0.0","0"
"Christian Cameron","3","3","819","Jr VLR","1","1","0.130","","0.375","0 Laps","5","346.026","5","54.45","0.0","0.0","0.0","0"
"Max Altman","4","4","818","Jr VLR","11","","0.090","","0.465","6.91","4","368.65","3","54.54","0.0","0.0","0.0","0"
"YANA KAPOOR","5","5","806","Jr VLR","6","6","0.496","","0.961","0 Laps","5","359.677","5","55.036","0.0","0.0","0.0","0"
"Archer Eversman","6","6","822","Jr VLR","4","4","0.010","","0.971","0 Laps","5","358.804","5","55.046","0.0","0.0","0.0","0"
"Cypress Andruss","7","7","826","Jr VLR","5","5","0.508","","1.479","0 Laps","5","361.506","5","55.554","0.0","0.0","0.0","0"
"Erik Doan","8","8","886","Jr VLR","12","","0.004","","1.483","14.759","4","376.499","4","55.558","0.0","0.0","0.0","0"
"Keegan Palic","9","9","874","Jr VLR","3","3","0.138","","1.621","0 Laps","5","358.117","5","55.696","0.0","0.0","0.0","0"
"Gabby Guidera","10","10","832","Jr VLR","8","8","0.020","","1.641","5.58","5","367.32","5","55.716","0.0","0.0","0.0","0"
"Henry Fogarty","11","11","815","Jr VLR","9","9","0.094","","1.735","7.624","5","369.364","4","55.81","0.0","0.0","0.0","0"
"JIMMY PHAN","12","12","843","Jr VLR","7","7","0.486","","2.221","6.166","5","367.906","5","56.296","0.0","0.0","0.0","0"
"Nobu Cabrera","13","13","808","Jr VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
