"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","3- Senior VLR","1073742701","Pre-Main 2","Race","2023-04-08 20:20:00 UTC","2023-04-08 20:30:48 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony White","1","1","916","SR VLR","1","1","","","","0","10","592.31","5","54.31","0.0","0.0","0.0","0"
"Val Garbarino","2","2","919","SR VLR","8","8","0.183","","0.183","0.183","10","592.493","4","54.258","0.0","0.0","0.0","0"
"Dustin Salaverria","3","3","983","SR VLR","3","3","0.950","","1.133","1.133","10","593.443","5","54.29","0.0","0.0","0.0","0"
"Ridgeley Welsh","4","4","905","SR VLR","7","7","1.770","","2.903","2.903","10","595.213","8","54.406","0.0","0.0","0.0","0"
"Roman Madrigal","5","5","977","SR VLR","5","5","0.322","","3.225","3.225","10","595.535","7","54.532","0.0","0.0","0.0","0"
"Stephen Eisert","6","6","939","SR VLR","4","4","1.306","","4.531","4.531","10","596.841","5","54.119","0.0","0.0","0.0","0"
"CHRIS MARTIN","7","7","911","SR VLR","17","17","0.176","","5.304","5.304","10","597.614","8","54.264","0.0","0.0","0.0","0"
"FLAVIO AQUNI","8","8","910","SR VLR","10","10","0.545","","5.849","5.849","10","598.159","8","54.79","0.0","0.0","0.0","0"
"Ryan Persing","9","9","902","SR VLR","6","6","0.597","","5.128","5.128","10","597.438","6","54.307","0.0","0.0","0.0","0"
"Henry Lepard","10","10","991","SR VLR","9","9","2.336","","8.185","8.185","10","600.495","7","55.136","0.0","0.0","0.0","0"
"YASHOM KAPOOR","11","11","929","SR VLR","19","19","0.070","","8.255","8.255","10","600.565","7","54.882","0.0","0.0","0.0","0"
"Dylan Archer","12","12","961","SR VLR","13","13","1.820","","10.075","10.075","10","602.385","6","55.09","0.0","0.0","0.0","0"
"Max Schmidt","13","13","917","SR VLR","11","11","0.445","","10.520","10.52","10","602.83","9","54.876","0.0","0.0","0.0","0"
"JAMES MONACO","14","14","998","SR VLR","12","12","0.150","","10.670","10.67","10","602.98","7","54.91","0.0","0.0","0.0","0"
"Ian Civgin","15","15","924","SR VLR","15","15","0.251","","10.921","10.921","10","603.231","9","55.014","0.0","0.0","0.0","0"
"Jake Keller","16","16","935","SR VLR","16","16","1.574","","12.495","12.495","10","604.805","5","55.228","0.0","0.0","0.0","0"
"AYRTON TYLER","17","17","912","SR VLR","14","14","0.238","","12.733","12.733","10","605.043","6","55.298","0.0","0.0","0.0","0"
"Valen Venkatesh","18","18","915","SR VLR","2","2","4.910","","17.643","17.643","10","609.953","4","54.382","0.0","0.0","0.0","0"
"Jonathan Libby","19","19","997","SR VLR","18","18","0.736","","18.379","18.379","10","610.689","3","55.767","0.0","0.0","0.0","0"
"Michael Wahib","20","20","945","SR VLR","20","20","0.354","","18.733","18.733","10","611.043","7","55.631","0.0","0.0","0.0","0"
