"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","7- Pro & Master ROK Shifter ","1073742722","Main","Race","2023-04-08 23:45:00 UTC","2023-04-09 00:02:27 UTC","PROVISIONAL","20","https://racehero.io/events/rok-sonoma-race-2/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Keck","1","1","481","Pro ROK Shifter","1","1","","","","0","20","1002.344","6","49.814","0.0","0.0","0.0","0"
"Ethan Booher","2","2","480","Pro ROK Shifter","2","2","2.087","","2.087","2.087","20","1004.431","7","49.791","0.0","0.0","0.0","0"
"TAZIO OTTIS","3","3","472","Pro ROK Shifter","4","4","8.444","","10.531","10.531","20","1012.875","12","50.217","0.0","0.0","0.0","0"
"CALLUM SMITH","4","4","454","Pro ROK Shifter","6","6","1.920","","12.451","12.451","20","1014.795","7","50.324","0.0","0.0","0.0","0"
"MACY WILLIAMS","5","5","414","Pro ROK Shifter","5","5","1.713","","14.164","14.164","20","1016.508","11","50.211","0.0","0.0","0.0","0"
"PRESTON LAMBERT","6","6","423","Pro ROK Shifter","3","3","0.937","","15.101","15.101","20","1017.445","4","50.376","0.0","0.0","0.0","0"
"Pat Beckley","7","7","443","Pro ROK Shifter","8","8","6.753","","21.854","21.854","20","1024.198","15","50.556","0.0","0.0","0.0","0"
"Colin McGrath","8","8","413","Pro ROK Shifter","9","9","9.887","","31.741","31.741","20","1034.085","8","51.083","0.0","0.0","0.0","0"
"Thomas Parmentier","9","1","555","Master ROK Shifter","11","2","5.723","","37.464","0","20","1039.808","4","51.328","0.0","0.0","0.0","0"
"PATRICK ONEIL","10","2","564","Master ROK Shifter","10","1","0.078","","37.542","0.078","20","1039.886","11","50.556","0.0","0.0","0.0","0"
"Michael Avansino","11","9","424","Pro ROK Shifter","7","7","5 Laps","","DNF","5 Laps","15","758.27","10","50.108","0.0","0.0","0.0","0"
