"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","7- Pro & Master ROK Shifter ","1073742719","Qualifying","Qualifying","2023-04-08 17:17:00 UTC","2023-04-08 17:24:01 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-2/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Keck","1","1","481","Pro ROK Shifter","4","4","","","","0","5","317.931","2","49.364","0.0","0.0","0.0","0"
"Michael Avansino","2","2","424","Pro ROK Shifter","2","2","0.183","","0.183","1 Lap","4","264.465","3","49.547","0.0","0.0","0.0","0"
"Ethan Booher","3","3","480","Pro ROK Shifter","11","9","0.014","","0.197","25.615","5","343.546","5","49.561","0.0","0.0","0.0","0"
"PRESTON LAMBERT","4","4","423","Pro ROK Shifter","1","1","0.162","","0.359","0 Laps","5","311.686","5","49.723","0.0","0.0","0.0","0"
"TAZIO OTTIS","5","5","472","Pro ROK Shifter","5","5","0.067","","0.426","1 Lap","4","275.806","3","49.79","0.0","0.0","0.0","0"
"MACY WILLIAMS","6","6","414","Pro ROK Shifter","7","7","0.395","","0.821","7.91","5","325.841","5","50.185","0.0","0.0","0.0","0"
"Pat Beckley","7","7","443","Pro ROK Shifter","6","6","0.041","","0.862","1 Lap","4","273.197","3","50.226","0.0","0.0","0.0","0"
"CALLUM SMITH","8","8","454","Pro ROK Shifter","3","3","0.008","","0.870","2.668","5","320.599","4","50.234","0.0","0.0","0.0","0"
"PATRICK ONEIL","9","1","564","Master ROK Shifter","10","2","0.172","","1.042","0","5","338.127","3","50.406","0.0","0.0","0.0","0"
"Thomas Parmentier","10","2","555","Master ROK Shifter","8","1","0.492","","1.534","0 Laps","5","329.942","2","50.898","0.0","0.0","0.0","0"
"Colin McGrath","11","9","413","Pro ROK Shifter","9","8","0.111","","1.645","19.896","5","337.827","5","51.009","0.0","0.0","0.0","0"
