"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","6- Junior VLR ","1073742716","Pre-Main 2","Race","2023-04-08 21:05:00 UTC","2023-04-08 21:15:02 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Altman","1","1","818","Jr VLR","4","4","","","","0","10","552.179","8","54.444","0.0","0.0","0.0","0"
"Christian Cameron","2","2","819","Jr VLR","3","3","0.072","","0.072","0.072","10","552.251","10","54.28","0.0","0.0","0.0","0"
"Nico Sarphati","3","3","830","Jr VLR","1","1","0.367","","0.439","0.439","10","552.618","8","54.367","0.0","0.0","0.0","0"
"Erik Doan","4","4","886","Jr VLR","8","8","3.544","","3.983","3.983","10","556.162","7","54.822","0.0","0.0","0.0","0"
"Casey Moyer","5","5","837","Jr VLR","2","2","1.776","","5.759","5.759","10","557.938","10","54.705","0.0","0.0","0.0","0"
"YANA KAPOOR","6","6","806","Jr VLR","5","5","0.457","","6.216","6.216","10","558.395","10","54.829","0.0","0.0","0.0","0"
"Archer Eversman","7","7","822","Jr VLR","6","6","0.094","","6.310","6.31","10","558.489","10","54.679","0.0","0.0","0.0","0"
"Cypress Andruss","8","8","826","Jr VLR","7","7","6.742","","13.052","13.052","10","565.231","4","55.644","0.0","0.0","0.0","0"
"Henry Fogarty","9","9","815","Jr VLR","11","11","0.089","","13.141","13.141","10","565.32","5","55.58","0.0","0.0","0.0","0"
"Keegan Palic","10","10","874","Jr VLR","9","9","0.162","","13.303","13.303","10","565.482","9","55.693","0.0","0.0","0.0","0"
"Gabby Guidera","11","11","832","Jr VLR","10","10","0.289","","13.592","13.592","10","565.771","5","55.435","0.0","0.0","0.0","0"
"JIMMY PHAN","12","12","843","Jr VLR","12","12","10.169","","23.761","23.761","10","575.94","5","56.799","0.0","0.0","0.0","0"
"Nobu Cabrera","13","13","808","Jr VLR","13","13","6.121","","29.882","29.882","10","582.061","5","57.263","0.0","0.0","0.0","0"
