"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","2- 125 Shifter LTD / Master ROK","1073742696","Pre-Main 2","Race","2023-04-08 20:05:00 UTC","2023-04-08 20:15:18 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Colyvas","1","1","22","125 Shifter LTD","1","1","","","","0","10","572.811","7","52.559","0.0","0.0","0.0","0"
"Andrew Wait","2","2","25","125 Shifter LTD","2","2","1.142","","1.142","1.142","10","573.953","9","52.548","0.0","0.0","0.0","0"
"TRAVIS BOWLES","3","3","5","125 Shifter LTD","3","3","1.547","","2.689","2.689","10","575.5","9","52.443","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","4","4","15","125 Shifter LTD","4","4","0.852","","3.541","3.541","10","576.352","9","52.638","0.0","0.0","0.0","0"
"TREVOR GETER","5","5","44","125 Shifter LTD","7","7","0.347","","3.888","3.888","10","576.699","8","52.63","0.0","0.0","0.0","0"
"Hunter Hagenbuch","6","6","24","125 Shifter LTD","5","5","0.240","","4.128","4.128","10","576.939","8","52.607","0.0","0.0","0.0","0"
"Arul Venkatesh","7","7","113","125 Shifter LTD","8","8","16.257","","20.385","20.385","10","593.196","2","54.029","0.0","0.0","0.0","0"
"David Palic","8","1","611","Master ROK","9","1","3.247","","23.632","0","10","596.443","10","54.174","0.0","0.0","0.0","0"
"DAVID CONYERS","9","8","533","125 Shifter LTD","6","6","8 Laps","","DNF","8 Laps","2","153.043","2","53.319","0.0","0.0","0.0","0"
"Ori Della Penna","10","9","37","125 Shifter LTD","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
