"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","6- Junior VLR ","1073742717","Main","Race","2023-04-08 23:25:00 UTC","2023-04-08 23:43:35 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-2/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Cameron","1","1","819","Jr VLR","3","3","","","","0","18","992.628","13","54.416","0.0","0.0","0.0","0"
"Max Altman","2","2","818","Jr VLR","1","1","0.039","","0.039","0.039","18","992.667","17","54.305","0.0","0.0","0.0","0"
"Nico Sarphati","3","3","830","Jr VLR","7","7","0.019","","0.058","0.058","18","992.686","14","54.395","0.0","0.0","0.0","0"
"Casey Moyer","4","4","837","Jr VLR","4","4","0.264","","0.322","0.322","18","992.95","17","54.49","0.0","0.0","0.0","0"
"Erik Doan","5","5","886","Jr VLR","2","2","13.550","","13.872","13.872","18","1006.5","12","54.916","0.0","0.0","0.0","0"
"YANA KAPOOR","6","6","806","Jr VLR","5","5","3.291","","17.163","17.163","18","1009.791","12","54.659","0.0","0.0","0.0","0"
"Cypress Andruss","7","7","826","Jr VLR","6","6","1.735","","18.898","18.898","18","1011.526","9","55.628","0.0","0.0","0.0","0"
"Keegan Palic","8","8","874","Jr VLR","10","10","0.119","","19.017","19.017","18","1011.645","11","55.503","0.0","0.0","0.0","0"
"Henry Fogarty","9","9","815","Jr VLR","8","8","0.424","","19.441","19.441","18","1012.069","12","55.269","0.0","0.0","0.0","0"
"JIMMY PHAN","10","10","843","Jr VLR","12","12","18.173","","37.614","37.614","18","1030.242","15","56.637","0.0","0.0","0.0","0"
"Gabby Guidera","11","11","832","Jr VLR","11","11","4 Laps","","DNF","4 Laps","14","788.049","9","55.552","0.0","0.0","0.0","0"
"Archer Eversman","12","12","822","Jr VLR","9","9","9 Laps","","DNF","13 Laps","5","282.393","5","55.113","0.0","0.0","0.0","0"
