"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","2- 125 Shifter LTD / Master ROK","1073742695","Pre-Main 1","Race","2023-04-08 17:40:00 UTC","2023-04-08 17:51:32 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-2/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Colyvas","1","1","22","125 Shifter LTD","2","2","","","","0","10","561.629","4","52.127","0.0","0.0","0.0","0"
"TRAVIS BOWLES","2","2","5","125 Shifter LTD","3","3","0.136","","0.136","0.136","10","561.765","5","52.133","0.0","0.0","0.0","0"
"Andrew Wait","3","3","25","125 Shifter LTD","1","1","1.364","","1.500","1.5","10","563.129","7","52.125","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","4","4","15","125 Shifter LTD","4","4","0.700","","2.200","2.2","10","563.829","7","52.165","0.0","0.0","0.0","0"
"DAVID CONYERS","5","5","533","125 Shifter LTD","7","7","0.300","","2.500","2.5","10","564.129","8","52.023","0.0","0.0","0.0","0"
"TREVOR GETER","6","6","44","125 Shifter LTD","9","9","0.850","","3.350","3.35","10","564.979","4","52.324","0.0","0.0","0.0","0"
"Hunter Hagenbuch","7","7","24","125 Shifter LTD","5","5","0.166","","3.516","3.516","10","565.145","8","52.046","0.0","0.0","0.0","0"
"Arul Venkatesh","8","8","113","125 Shifter LTD","8","8","15.413","","18.929","18.929","10","580.558","6","53.402","0.0","0.0","0.0","0"
"David Palic","9","1","611","Master ROK","10","1","3.480","","22.409","0","10","584.038","3","53.81","0.0","0.0","0.0","0"
"Ori Della Penna","10","9","37","125 Shifter LTD","6","6","3 Laps","","DNF","3 Laps","7","409.724","3","52.508","0.0","0.0","0.0","0"
