"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","1- Micro and Mini ROK ","1073742689","Qualifying ","Qualifying","2023-04-08 16:35:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-2/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Cordero-Dolph","1","1","142","Mini ROK","3","3","","","","0","5","301.978","4","59.148","0.0","0.0","0.0","0"
"Matt Guidera","2","2","150","Mini ROK","1","1","0.478","","0.478","0.573","5","302.551","5","59.626","0.0","0.0","0.0","0"
"Mateo Calderon","3","3","101","Mini ROK","4","4","0.612","","1.090","3.084","5","305.062","4","60.238","0.0","0.0","0.0","0"
"Aidan Go","4","1","98","Micro ROK","5","1","0.420","","1.510","0","5","305.918","5","60.658","0.0","0.0","0.0","0"
"BROCK PERRY","5","4","137","Mini ROK","2","2","0.048","","1.558","13.23","5","315.208","2","60.706","0.0","0.0","0.0","0"
"Paxton Romero","6","5","155","Mini ROK","9","6","0.036","","1.594","6.551","5","308.529","5","60.742","0.0","0.0","0.0","0"
"KYLIE JOHNSON","7","2","13","Micro ROK","10","4","0.541","","2.135","4.674","5","310.592","4","61.283","0.0","0.0","0.0","0"
"Case Wan","8","6","138","Mini ROK","6","5","0.053","","2.188","8.12","5","310.098","3","61.336","0.0","0.0","0.0","0"
"Pratyush Iyer","9","3","99","Micro ROK","8","3","0.314","","2.502","6.14","5","312.058","3","61.65","0.0","0.0","0.0","0"
"Piyush Iyer","10","4","97","Micro ROK","7","2","0.390","","2.892","6.335","5","312.253","3","62.04","0.0","0.0","0.0","0"
