"Event ID","Event Name","Started At","Ended At"
"2792-5335-2147483810-20230408","ROK Sonoma Race #2","2023-04-08 15:10:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5335","National","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","2- 125 Shifter LTD / Master ROK","1073742694","Qualifying","Qualifying","2023-04-08 16:42:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-2/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Wait","1","1","25","125 Shifter LTD","4","4","","","","0","5","264.075","5","52.006","0.0","0.0","0.0","0"
"Nicholas Colyvas","2","2","22","125 Shifter LTD","2","2","0.033","","0.033","0 Laps","5","263.933","4","52.039","0.0","0.0","0.0","0"
"TRAVIS BOWLES","3","3","5","125 Shifter LTD","1","1","0.101","","0.134","0 Laps","5","262.285","4","52.14","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","4","4","15","125 Shifter LTD","5","5","0.304","","0.438","0 Laps","5","264.034","3","52.444","0.0","0.0","0.0","0"
"Hunter Hagenbuch","5","5","24","125 Shifter LTD","3","3","0.001","","0.439","0.163","5","264.238","5","52.445","0.0","0.0","0.0","0"
"Ori Della Penna","6","6","37","125 Shifter LTD","8","8","0.297","","0.736","2.17","5","266.245","3","52.742","0.0","0.0","0.0","0"
"DAVID CONYERS","7","7","533","125 Shifter LTD","6","6","0.176","","0.912","2.796","5","266.871","3","52.918","0.0","0.0","0.0","0"
"Arul Venkatesh","8","8","113","125 Shifter LTD","7","7","0.884","","1.796","6.296","5","270.371","3","53.802","0.0","0.0","0.0","0"
"David Palic","9","1","611","Master ROK","9","1","0.351","","2.147","0","5","274.664","5","54.153","0.0","0.0","0.0","0"
"TREVOR GETER","10","9","44","125 Shifter LTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
