"Event ID","Event Name","Started At","Ended At"
"96-610-2147483883-20221001","NASA RM - 2022 Season Finalé","2022-09-30 16:11:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Time Trial B","536871325","TT-B - Sat Session #2 Grid","Qualifying Grid","2022-10-01 18:04:08 UTC","2022-10-01 18:04:08 UTC","FINAL","2","https://racehero.io/events/nasa-rm-2022-season-finale/results/536871325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Nicholas Stentiford","1","1","87","TT4","1","1","","","","0","2","605.146","2","120.059","0.0","0.0","0.0","0","Honda S2000","182590","Fountain CO","White","Unassigned","Rocky Mountain Region","2005","AutoLite/ Fram/ Stoptech/ G-Loc Brakes/ Konig Wheels/ Identity Graphics/ OMP/ Penske Racing Shocks/ Racebred Components/ MSPEK Performance"
"Tim Roberts","2","1","43","TT5","2","1","","","","0","2","609.412","2","120.153","0.0","0.0","0.0","0","BMW 330i","189449","Broomfield CO","Black","Unassigned","Rocky Mountain Region","2002","Roberts Performance Group"
"Fernando Gil Franco","3","2","1","TT4","3","2","","","","4.122","2","609.268","1","121.83","0.0","0.0","0.0","0","Porsche 718","177906","Colorado Springs CO","Blk","Unassigned","Rocky Mountain Region","2018","Myself"
"Enrique Martinez","4","3","387","TT4","4","3","","","","1:42.477","2","707.623","2","122.196","0.0","0.0","0.0","0","BMW M3","175453","Castle Rock CO","Black","Unassigned","Rocky Mountain Region","1997","SOCO Motorsports"
"Mark Hurd","5","1","52","TTU","5","1","","","","0","1","670.805","2","122.439","0.0","0.0","0.0","0","Rush SR","222225","Watkins CO","White","Unassigned","Rocky Mountain Region","2022"
"Ryan Sotak","6","4","181","TT4","6","4","","","","0 Laps","2","590.025","1","122.632","0.0","0.0","0.0","0","BMW 328is","191865","monument CO","Black","Unassigned","Rocky Mountain Region","1998"
"John Lee","7","2","111","TT5","7","2","","","","54.12","2","663.532","2","123.648","0.0","0.0","0.0","0","Honda  S2000","210524","Parker CO","Silver","Unassigned","Rocky Mountain Region","2000"
"Abe Mostafa","8","3","814","TT5","8","3","","","","1 Lap","1","449.557","2","123.918","0.0","0.0","0.0","0","Subaru BRZ","191192","Longmont CO","White","Unassigned","Rocky Mountain Region","2017"
"John Spangler","9","5","89","TT4","9","5","","","","44.108","2","649.254","1","124.611","0.0","0.0","0.0","0","Audi TTS","141794","Denver CO","Gray","Unassigned","Rocky Mountain Region","2020"
"Jordan Brown","10","4","439","TT5","10","4","","","","1 Lap","1","551.995","2","126.599","0.0","0.0","0.0","0","Scion FRS","208859","COLORADO SPGS CO","Blue","Unassigned","Rocky Mountain Region","2014"
"Team Driving Force Motorsports","11","1","0","TT6","11","1","","","","0","2","561.189","1","127.263","0.0","0.0","0.0","0","Mazda Miata","2S1410","Gering NE","Red","Rockhy","Rocky Mountain Region","1999","Nemnich Automotive"
"Steve Green","12","6","571","TT4","12","6","","","","0 Laps","2","573.284","1","127.643","0.0","0.0","0.0","0","BMW M3","176374","englewood CO","Silver","Unassigned","Rocky Mountain Region","2001"
"Jason Plane","13","5","441","TT5","13","5","","","","1:11.706","2","681.118","2","127.844","0.0","0.0","0.0","0","Subaru Brz","191758","Berthoud CO","Blue","Unassigned","Rocky Mountain Region","2014"
"Jordan Brown","14","6","39","TT5","14","6","","","","3.405","1","612.817","1","127.932","0.0","0.0","0.0","0","Scion FRS","208859","COLORADO SPGS CO","Blue","Unassigned","Rocky Mountain Region","2014"
"Josh Hurd","15","2","491","TTU","15","2","","","","0 Laps","1","571.08","2","128.328","0.0","0.0","0.0","0","Rush SR","222179","WATKINS CO","White/Blue","Unassigned","Rocky Mountain Region","2022"
"Peter Duszynski","16","2","87","TT6","16","2","","","","54.92","2","616.109","1","130.947","0.0","0.0","0.0","0","Mazda Miata","194741","Colorado Springs CO","Purple","Unassigned","Rocky Mountain Region","1999"
"John Brandow","17","3","9","TT6","17","3","","","","37.708","1","598.897","2","134.722","0.0","0.0","0.0","0"
"Christopher Heim","18","7","707","TT5","18","7","","","","1 Lap","1","226.889","2","0.0","0.0","0.0","0.0","0","BMW 325i","195415","Lafayette CO","Black","Unassigned","Rocky Mountain Region","1988"
