"Event ID","Event Name","Started At","Ended At"
"242-2913-2147485425-20210424","6 Hours of VIR","2021-04-24 12:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","Saturday","1073745436","Team Practice","Practice","2021-04-24 13:30:00 UTC","2021-04-24 15:14:03 UTC","PROVISIONAL","30","https://racehero.io/events/6-hours-of-vir/results/1073745436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massholes","1","1","28","MASTERS","15","2","","","","0","29","2528.836","4","19.424","111.203","24.77","17.4","0"
"RVA Karting","2","1","77","SOLO","18","","26.509","","26.509","0","23","1508.288","19","45.933","47.025","32.938","13.799999999999999","0"
"Quadrant Racing","3","1","20","ROOKIE","10","4","0.212","","26.721","0","27","1465.637","23","46.145","46.809","39.792","16.2","0"
"Braking G's","4","1","34","SEMI PRO","5","3","0.103","","26.824","0","25","1486.573","24","46.248","46.705","36.325","15.0","0"
"Free Agents","5","2","45","SEMI PRO","1","1","0.025","","26.849","14.635","29","1501.208","24","46.273","46.679","41.726","17.4","0"
"Patterson + Sheridan","6","3","43","SEMI PRO","6","4","0.104","","26.953","19:24.189","26","2650.762","21","46.377","46.575","21.186","15.6","0"
"Sub 20","7","4","26","SEMI PRO","2","2","0.069","","27.022","-5 Laps","30","1447.739","11","46.446","46.506","44.759","18.0","0"
"K.R.E.A.M.","8","2","33","SOLO","13","1","0.082","","27.104","-1 Laps","24","1495.629","12","46.528","46.424","34.661","14.399999999999999","0"
"Voodoo Racing","9","2","3","MASTERS","11","1","0.024","","27.128","10 Laps","19","1135.655","16","46.552","46.4","36.138","11.4","0"
"FREAKKARTING","10","2","9","ROOKIE","16","5","0.166","","27.294","8.096","27","1473.733","13","46.718","46.235","39.573","16.2","0"
"The A Team","11","3","6","ROOKIE","9","3","0.108","","27.402","-2 Laps","29","1465.55","7","46.826","46.128","42.742","17.4","0"
"LeMans Karting SC","12","5","17","SEMI PRO","7","5","0.269","","27.671","18.155","28","1504.728","17","47.095","45.865","40.193","16.8","0"
"The Rat Finks","13","1","59","Legends","3","1","0.210","","27.881","0","29","1504.945","10","47.305","45.661","41.623","17.4","0"
"Leopard Elite Motorsport","14","6","15","SEMI PRO","14","6","0.050","","27.931","7:25.956","28","1932.529","13","47.355","45.613","31.296","16.8","0"
"Jonesing","15","4","21","ROOKIE","4","1","0.365","","28.296","31.311","27","1496.948","11","47.72","45.264","38.959","16.2","0"
"Magnum Kartem","16","1","12","Big Boy","17","2","0.028","","28.324","0","26","1480.742","22","47.748","45.237","37.927","15.6","0"
"Lukes of Hazard","17","5","83","ROOKIE","8","2","0.158","","28.482","1.595","21","1467.232","21","47.906","45.088","30.915","12.6","0"
"The Van Buren Boys Racing","18","2","2","Big Boy","12","1","0.343","","28.825","1 Lap","25","1464.907","9","48.249","44.768","36.862","15.0","0"
