"Event ID","Event Name","Started At","Ended At"
"242-2913-2147485425-20210424","6 Hours of VIR","2021-04-24 12:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","Saturday","1073745432","Practice 2","Practice","2021-04-24 12:30:00 UTC","2021-04-24 13:22:49 UTC","PROVISIONAL","14","https://racehero.io/events/6-hours-of-vir/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","1","1","","","","0","14","667.482","12","46.018","46.938","45.305","8.4","0"
"","2","2","12","","8","8","0.059","","0.059","44.102","14","711.584","8","46.077","46.878","42.497","8.4","0"
"","3","3","6","","9","9","0.175","","0.234","47.034","14","714.516","8","46.252","46.701","42.322","8.4","0"
"","4","4","21","","5","5","0.313","","0.547","37.925","14","705.407","10","46.565","46.387","42.869","8.4","0"
"","5","5","61","","11","11","0.073","","0.620","16.495","13","683.977","7","46.638","46.314","41.054","7.8","0"
"","6","6","9","","15","15","0.120","","0.740","25.691","13","693.173","8","46.758","46.195","40.509","7.8","0"
"","7","7","15","","7","7","0.060","","0.800","6.185","13","673.667","8","46.818","46.136","41.682","7.8","0"
"","8","8","19","","10","10","0.025","","0.825","1 Lap","13","666.229","4","46.843","46.111","42.148","7.8","0"
"","9","9","59","","14","14","0.168","","0.993","28.838","13","696.32","6","47.011","45.947","40.326","7.8","0"
"","10","10","45","","4","4","0.183","","1.176","3 Laps","11","615.394","4","47.194","45.769","38.609","6.6","0"
"","11","11","28","","17","","0.280","","1.456","1:30.745","11","758.227","8","47.474","45.499","31.336","6.6","0"
"","12","12","3","","3","3","0.356","","1.812","4.121","13","671.603","8","47.83","45.16","41.81","7.8","0"
"","13","13","26","","13","13","0.018","","1.830","31.3","13","698.782","3","47.848","45.143","40.184","7.8","0"
"","14","14","34","","2","2","0.177","","2.007","41.788","13","709.27","12","48.025","44.977","39.59","7.8","0"
"","15","15","11","","12","12","0.106","","2.113","35.424","13","702.906","12","48.131","44.878","39.948","7.8","0"
"","16","16","77","","16","","1.316","","3.429","21.717","12","689.199","3","49.447","43.683","37.609","7.199999999999999","0"
"","17","17","2","","6","6","0.312","","3.741","11.251","12","678.733","7","49.759","43.409","38.189","7.199999999999999","0"
"","18","18","33","","18","","1.787","","5.528","3 Laps","11","646.514","5","51.546","41.904","36.751","6.6","0"
