"Event ID","Event Name","Started At","Ended At"
"242-2913-2147485425-20210424","6 Hours of VIR","2021-04-24 12:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","Saturday","1073745437","Qualifying","Qualifying","2021-04-24 14:15:00 UTC","2021-04-24 15:19:49 UTC","PROVISIONAL","9","https://racehero.io/events/6-hours-of-vir/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RVA Karting","1","1","77","SOLO","15","","","","","0","8","650.373","5","45.948","47.01","26.569","4.8","0"
"Sub 20","2","1","26","SEMI PRO","6","3","0.037","","0.037","0","9","663.715","2","45.985","46.972","29.29","5.3999999999999995","0"
"The Rat Finks","3","1","59","Legends","2","1","0.061","","0.098","0","9","659.175","7","46.046","46.91","29.491","5.3999999999999995","0"
"Voodoo Racing","4","1","3","MASTERS","7","1","0.036","","0.134","0","9","667.977","1","46.082","46.873","29.103","5.3999999999999995","0"
"Free Agents","5","2","45","SEMI PRO","9","4","0.047","","0.181","1 Lap","8","636.203","1","46.129","46.825","27.161","4.8","0"
"Quadrant Racing","6","1","20","ROOKIE","14","","0.024","","0.205","0","8","655.262","2","46.153","46.801","26.371","4.8","0"
"K.R.E.A.M.","7","2","33","SOLO","16","","0.270","","0.475","6.151","8","656.524","4","46.423","46.529","26.32","4.8","0"
"LeMans Karting SC","8","3","17","SEMI PRO","4","2","0.106","","0.581","0 Laps","9","662.078","6","46.529","46.423","29.362","5.3999999999999995","0"
"FREAKKARTING","9","2","9","ROOKIE","5","2","0.194","","0.775","16.366","9","671.628","4","46.723","46.23","28.945","5.3999999999999995","0"
"Braking G's","10","4","34","SEMI PRO","17","","0.020","","0.795","2.585","2","666.3","1","46.743","46.21","6.484","1.2","0"
"Leopard Elite Motorsport","11","5","15","SEMI PRO","1","1","0.108","","0.903","44.77","7","708.485","5","46.851","46.104","21.341","4.2","0"
"The Van Buren Boys Racing","12","1","2","Big Boy","11","1","0.109","","1.012","0","8","689.202","7","46.96","45.997","25.072","4.8","0"
"Patterson + Sheridan","13","6","43","SEMI PRO","10","5","0.138","","1.150","12.405","7","676.12","3","47.098","45.862","22.363","4.2","0"
"The A Team","14","3","6","ROOKIE","12","4","0.219","","1.369","0 Laps","8","652.973","3","47.317","45.65","26.464","4.8","0"
"Magnum Kartem","15","2","12","Big Boy","13","2","0.181","","1.550","1 Lap","7","642.54","5","47.498","45.476","23.532","4.2","0"
"Lukes of Hazard","16","4","83","ROOKIE","8","3","0.280","","1.830","0 Laps","8","647.558","1","47.778","45.209","26.685","4.8","0"
"Jonesing","17","5","21","ROOKIE","3","1","0.327","","2.157","2 Laps","6","640.795","1","48.105","44.902","20.225","3.5999999999999996","0"
"Massholes","18","2","28","MASTERS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
