"Event ID","Event Name","Started At","Ended At"
"242-2913-2147485425-20210424","6 Hours of VIR","2021-04-24 12:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","Saturday","1073745433","Practice 3","Practice","2021-04-24 12:45:00 UTC","2021-04-24 12:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/6-hours-of-vir/results/1073745433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","1","1","","","","0","14","641.671","9","45.402","47.575","47.127","8.4","0"
"","2","2","43","","4","4","0.455","","0.455","1 Lap","13","624.967","5","45.857","47.103","44.93","7.8","0"
"","3","3","1","","3","3","0.066","","0.521","1 Lap","13","609.954","9","45.923","47.035","46.036","7.8","0"
"","4","4","2","","6","6","0.819","","1.340","2 Laps","12","608.79","12","46.742","46.211","42.576","7.199999999999999","0"
"","5","5","61","","7","7","0.097","","1.437","2 Laps","12","608.212","6","46.839","46.115","42.617","7.199999999999999","0"
"","6","6","28","","11","","0.028","","1.465","3.483","10","645.154","10","46.867","46.088","33.48","6.0","0"
"","7","7","19","","2","2","0.188","","1.653","1 Lap","13","627.782","4","47.055","45.904","44.729","7.8","0"
"","8","8","17","","5","5","0.079","","1.732","2 Laps","12","604.842","9","47.134","45.827","42.854","7.199999999999999","0"
"","9","9","15","","10","","0.500","","2.232","1.075","12","642.746","11","47.634","45.346","40.327","7.199999999999999","0"
"","10","10","3","","8","8","0.711","","2.943","2 Laps","12","638.301","12","48.345","44.679","40.608","7.199999999999999","0"
"","11","11","77","","9","9","1.135","","4.078","3 Laps","11","638.669","7","49.48","43.654","37.202","6.6","0"
"","12","12","83","","0","","","","","14 Laps","0","105.432","0","0.0","0.0","0.0","0.0","0"
