"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486543","206 CIK","1073748047","206 CIK Qual","Qualifying","2023-05-14 15:17:00 UTC","2023-05-14 15:23:41 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Brown","1","1","15A","K 206 CIK","8","8","","","","0","3","246.289","3","66.027","45.254","36.396","2.4899999999999998","0"
"Joshua Conley","2","2","47","K 206 CIK","22","22","0.017","","0.017","16.621","3","262.91","3","66.044","45.243","34.095","2.4899999999999998","0"
"Brennan Hanville","3","3","507","K 206 CIK","21","21","0.001","","0.018","16.492","3","262.781","3","66.045","45.242","34.112","2.4899999999999998","0"
"Jacob Peddycord","4","4","03","K 206 CIK","4","4","0.040","","0.058","0 Laps","3","243.663","3","66.085","45.214","36.789","2.4899999999999998","0"
"Addison Ianniello","5","5","46","K 206 CIK","20","20","0.009","","0.067","16.216","3","262.505","3","66.094","45.208","34.148","2.4899999999999998","0"
"Keegan Clark","6","6","38","K 206 CIK","17","17","0.081","","0.148","15.289","3","261.578","3","66.175","45.153","34.269","2.4899999999999998","0"
"Clay Settles","7","7","54","K 206 CIK","1","1","0.013","","0.161","0 Laps","3","243.39","3","66.188","45.144","36.83","2.4899999999999998","0"
"David Galownia","8","8","91","K 206 CIK","9","9","0.034","","0.195","0.957","3","247.246","3","66.222","45.121","36.255","2.4899999999999998","0"
"Dezi Pedregon","9","9","22","K 206 CIK","3","3","0.021","","0.216","0 Laps","3","243.241","2","66.243","45.107","36.852","2.4899999999999998","0"
"Blaine Bever","10","10","82","K 206 CIK","11","11","0.142","","0.358","1.895","3","248.184","3","66.385","45.01","36.118","2.4899999999999998","0"
"AJ Roderick","11","11","56","K 206 CIK","6","6","0.029","","0.387","0 Laps","3","245.407","3","66.414","44.991","36.527","2.4899999999999998","0"
"Caden Taylor","12","12","527","K 206 CIK","19","19","0.062","","0.449","16.182","3","262.471","3","66.476","44.949","34.152","2.4899999999999998","0"
"Ryan Gensheimer","13","13","119","K 206 CIK","2","2","0.011","","0.460","0 Laps","3","243.506","2","66.487","44.941","36.812","2.4899999999999998","0"
"Kyle Sheard","14","14","21x","K 206 CIK","16","16","0.029","","0.489","16","3","262.289","2","66.516","44.922","34.176","2.4899999999999998","0"
"Eli Fox","15","15","118","K 206 CIK","18","18","0.019","","0.508","15.916","3","262.205","2","66.535","44.909","34.187","2.4899999999999998","0"
"Nicholas Meehan","16","16","18","K 206 CIK","7","7","0.086","","0.594","1.454","3","247.743","3","66.621","44.851","36.183","2.4899999999999998","0"
"Max Taylor","17","17","860","K 206 CIK","10","10","0.056","","0.650","1.632","3","247.921","2","66.677","44.813","36.157","2.4899999999999998","0"
"Logan Stephens","18","18","53","K 206 CIK","25","25","0.017","","0.667","27.52","3","273.809","3","66.694","44.802","32.738","2.4899999999999998","0"
"Riley George","19","19","5","K 206 CIK","5","5","0.059","","0.726","0 Laps","3","246.045","3","66.753","44.762","36.432","2.4899999999999998","0"
"Collin May","20","20","39","K 206 CIK","23","23","0.336","","1.062","20.026","3","266.315","3","67.089","44.538","33.659","2.4899999999999998","0"
"Drayke Tift","21","21","20","K 206 CIK","14","14","0.166","","1.228","6.677","3","252.966","3","67.255","44.428","35.436","2.4899999999999998","0"
"Garrett Adams","22","22","2","K 206 CIK","26","","0.220","","1.448","13.552","1","259.841","1","67.475","44.283","11.499","0.83","0"
"Daniel Seaman","23","23","438","K 206 CIK","12","12","0.010","","1.458","6.261","3","252.55","3","67.485","44.277","35.494","2.4899999999999998","0"
"Zac Conley","24","24","20x","K 206 CIK","24","24","0.403","","1.861","24.544","3","270.833","3","67.888","44.014","33.098","2.4899999999999998","0"
"Sean Meehan","25","25","30","K 206 CIK","15","15","0.945","","2.806","12.839","3","259.128","3","68.833","43.409","34.593","2.4899999999999998","0"
"Javier Rodriguez","26","26","48","K 206 CIK","13","13","0.139","","2.945","13.299","3","259.588","3","68.972","43.322","34.532","2.4899999999999998","0"
"AJ Codalata","27","27","2x","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
