"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486546","206 Masters","1073748054","206 Masters Qual","Qualifying","2023-05-14 14:00:00 UTC","2023-05-14 14:05:52 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 Masters","8","8","","","","0","3","270.405","3","67.235","44.441","33.15","2.4899999999999998","0"
"Jamie Bradford","2","2","118","K 206 Masters","5","5","0.223","","0.223","0 Laps","3","269.673","3","67.458","44.294","33.24","2.4899999999999998","0"
"Alan Jenkins","3","3","11J","K 206 Masters","6","6","0.051","","0.274","0 Laps","3","269.984","3","67.509","44.261","33.202","2.4899999999999998","0"
"Curtis Crawford","4","4","63","K 206 Masters","7","7","0.063","","0.337","0 Laps","3","270.16","3","67.572","44.219","33.18","2.4899999999999998","0"
"Steve Knight","5","5","06K","K 206 Masters","4","4","0.007","","0.344","0 Laps","3","269.434","3","67.579","44.215","33.27","2.4899999999999998","0"
"David Galownia","6","6","91","K 206 Masters","3","3","0.038","","0.382","0 Laps","3","269.375","3","67.617","44.19","33.277","2.4899999999999998","0"
"Joe Mason","7","7","1260","K 206 Masters","10","10","0.370","","0.752","2.756","3","273.161","2","67.987","43.95","32.816","2.4899999999999998","0"
"Amber Flint","8","8","5y","K 206 Masters","2","2","0.115","","0.867","0 Laps","3","269.161","3","68.102","43.875","33.303","2.4899999999999998","0"
"Corey Flint","9","9","27","K 206 Masters","1","1","0.003","","0.870","0 Laps","3","269.064","3","68.105","43.873","33.315","2.4899999999999998","0"
"Kevin Scott","10","10","711","K 206 Masters","15","15","0.018","","0.888","8.279","3","278.684","3","68.123","43.862","32.165","2.4899999999999998","0"
"Phil Brown","11","11","51","K 206 Masters","13","13","0.046","","0.934","4.721","3","275.126","3","68.169","43.832","32.581","2.4899999999999998","0"
"Brian Burger","12","12","99","K 206 Masters","22","22","0.003","","0.937","39.435","3","309.84","3","68.172","43.83","28.931","2.4899999999999998","0"
"Jason Rowe","13","13","124","K 206 Masters","9","9","0.093","","1.030","2.973","3","273.378","2","68.265","43.771","32.79","2.4899999999999998","0"
"Jeffrey Denune","14","14","85","K 206 Masters","14","14","0.150","","1.180","7.931","3","278.336","3","68.415","43.675","32.206","2.4899999999999998","0"
"Jeremy Hood","15","15","22y","K 206 Masters","11","11","0.094","","1.274","4.299","3","274.704","2","68.509","43.615","32.631","2.4899999999999998","0"
"Brian Moore","16","16","1M","K 206 Masters","16","16","0.034","","1.308","9.215","3","279.62","3","68.543","43.593","32.058","2.4899999999999998","0"
"Christopher Hacker","17","17","30","K 206 Masters","19","19","0.045","","1.353","11.656","3","282.061","2","68.588","43.564","31.78","2.4899999999999998","0"
"Jeff Muench","18","18","78","K 206 Masters","21","21","0.208","","1.561","32.041","3","302.446","3","68.796","43.433","29.638","2.4899999999999998","0"
"Todd Davis","19","19","17","K 206 Masters","12","12","0.005","","1.566","5.479","3","275.884","2","68.801","43.43","32.492","2.4899999999999998","0"
"Scott Monsion","20","20","13","K 206 Masters","20","20","0.302","","1.868","18.224","3","288.629","2","69.103","43.24","31.057","2.4899999999999998","0"
"Mike Baukert","21","21","02","K 206 Masters","17","17","0.283","","2.151","11.914","3","282.319","3","69.386","43.063","31.751","2.4899999999999998","0"
"BJ Schnettler","22","22","30y","K 206 Masters","18","18","0.022","","2.173","12.391","3","282.796","2","69.408","43.05","31.698","2.4899999999999998","0"
"Gary Wheatley","23","23","071","K 206 Masters","0","","","","","3 Laps","0","192.659","0","0.0","0.0","0.0","0.0","0"
"Chris Cockerham","24","24","51x","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","25","25","167","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
