"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486546","206 Masters","1073748055","206 Masters Final","Race","2023-05-14 17:30:00 UTC","2023-05-14 17:45:15 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","1","1","","","","0","12","819.539","6","67.172","44.483","43.751","9.959999999999999","0"
"Curtis Crawford","2","2","63","K 206 Masters","3","3","0.199","","0.199","0.199","12","819.738","8","67.145","44.501","43.741","9.959999999999999","0"
"Steve Knight","3","3","06K","K 206 Masters","6","6","1.415","","1.614","1.614","12","821.153","4","66.954","44.628","43.665","9.959999999999999","0"
"Christopher Hacker","4","4","30","K 206 Masters","16","16","1.452","","3.066","3.066","12","822.605","11","67.407","44.328","43.588","9.959999999999999","0"
"Alan Jenkins","5","5","11J","K 206 Masters","4","4","0.243","","3.309","3.309","12","822.848","4","67.56","44.227","43.575","9.959999999999999","0"
"Jeff Muench","6","6","78","K 206 Masters","17","17","2.273","","5.582","5.582","12","825.121","7","67.742","44.109","43.455","9.959999999999999","0"
"Corey Flint","7","7","27","K 206 Masters","9","9","4.656","","10.238","10.238","12","829.777","4","67.295","44.402","43.212","9.959999999999999","0"
"Kevin Scott","8","8","711","K 206 Masters","8","8","0.040","","10.278","10.278","12","829.817","8","67.426","44.315","43.21","9.959999999999999","0"
"Jeffrey Denune","9","9","85","K 206 Masters","12","12","0.047","","10.325","10.325","12","829.864","7","67.416","44.322","43.207","9.959999999999999","0"
"Brian Burger","10","10","99","K 206 Masters","10","10","0.034","","10.359","10.359","12","829.898","7","67.851","44.038","43.205","9.959999999999999","0"
"Scott Monsion","11","11","13","K 206 Masters","19","19","0.158","","10.517","10.517","12","830.056","9","68.095","43.88","43.197","9.959999999999999","0"
"Brian Moore","12","12","1M","K 206 Masters","14","14","0.301","","10.818","10.818","12","830.357","12","67.982","43.953","43.181","9.959999999999999","0"
"Todd Davis","13","13","17","K 206 Masters","18","18","0.170","","10.988","10.988","12","830.527","12","66.969","44.618","43.173","9.959999999999999","0"
"Jason Rowe","14","14","124","K 206 Masters","13","13","0.757","","11.745","11.745","12","831.284","12","67.651","44.168","43.133","9.959999999999999","0"
"Jeremy Hood","15","15","22y","K 206 Masters","15","15","0.092","","11.837","11.837","12","831.376","11","67.148","44.499","43.129","9.959999999999999","0"
"Phil Brown","16","16","51","K 206 Masters","11","11","5.462","","17.299","17.299","12","836.838","4","67.496","44.269","42.847","9.959999999999999","0"
"BJ Schnettler","17","17","30y","K 206 Masters","22","22","5.563","","22.862","22.862","12","842.401","9","68.932","43.347","42.564","9.959999999999999","0"
"Mike Baukert","18","18","02","K 206 Masters","20","20","25.398","","48.260","48.26","12","867.799","3","68.829","43.412","41.318","9.959999999999999","0"
"Chris Cockerham","19","19","51x","K 206 Masters","21","21","1 Lap","","1 Lap","55.912","11","875.451","4","69.184","43.189","37.544","9.129999999999999","0"
"John O'Keefe","20","20","11","K 206 Masters","2","2","","","DNF","1 Lap","11","749.602","4","67.142","44.503","43.847","9.129999999999999","0"
"Amber Flint","21","21","5y","K 206 Masters","7","7","","","DNF","1 Lap","11","750.631","7","67.036","44.573","43.787","9.129999999999999","0"
"Gary Wheatley","22","22","071","K 206 Masters","23","23","","","DNF","3 Laps","9","673.126","9","71.405","41.846","39.951","7.47","0"
"David Galownia","23","23","91","K 206 Masters","5","5","","","DNF","7 Laps","5","346.349","4","67.523","44.252","43.136","4.1499999999999995","0"
"Joe Mason","24","24","1260","K 206 Masters","0","","","","DNF","12 Laps","0","2.534","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","25","25","167","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
