"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486547","206 S Hvy/206 S Masters","1073748060","206 S Hvy/S Mstr Practice","Practice","2023-05-14 13:42:00 UTC","2023-05-14 13:42:36 UTC","FINAL","4","https://racehero.io/events/2023-kra-4/results/1073748060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","4","334.161","4","67.59","44.208","35.767","3.32","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","0.268","","0.268","0 Laps","4","334.075","4","67.858","44.033","35.776","3.32","0"
"Jody Covington","3","1","158","K 206 S Mast","6","2","0.242","","0.510","0","4","339.595","4","68.1","43.877","35.195","3.32","0"
"Daniel Seaman","4","3","138","K 206 S Hvy","10","6","0.002","","0.512","9.311","4","343.472","4","68.102","43.875","34.798","3.32","0"
"Curtis Crawford","5","4","63","K 206 S Hvy","4","4","0.149","","0.661","1 Lap","3","268.794","3","68.251","43.78","33.349","2.4899999999999998","0"
"Drew Galloway","6","2","79","K 206 S Mast","5","1","0.080","","0.741","0 Laps","4","339.525","4","68.331","43.728","35.202","3.32","0"
"Ryan Crabtree","7","5","46R","K 206 S Hvy","8","5","0.246","","0.987","7.93","4","342.091","4","68.577","43.571","34.938","3.32","0"
"Brian Moore","8","3","1M","K 206 S Mast","15","7","0.562","","1.549","18.961","4","358.556","4","69.139","43.217","33.334","3.32","0"
"Gary McHone","9","4","121","K 206 S Mast","7","3","0.002","","1.551","1 Lap","3","279.348","2","69.141","43.216","32.089","2.4899999999999998","0"
"Tom Harleman","10","6","18","K 206 S Hvy","3","3","0.202","","1.753","1 Lap","3","270.318","2","69.343","43.09","33.161","2.4899999999999998","0"
"Rob Lehmann","11","5","76","K 206 S Mast","17","8","0.012","","1.765","23.499","4","363.094","4","69.355","43.083","32.917","3.32","0"
"Jacob Kaszubski","12","7","49","K 206 S Hvy","11","7","0.003","","1.768","24.316","4","358.477","4","69.358","43.081","33.341","3.32","0"
"Scott Monsion","13","6","13","K 206 S Mast","9","4","0.141","","1.909","23.218","4","362.813","3","69.499","42.993","32.943","3.32","0"
"Fred Loeffler","14","7","14A","K 206 S Mast","18","9","0.085","","1.994","27.019","4","366.614","4","69.584","42.941","32.601","3.32","0"
"Dan Monsion","15","8","23","K 206 S Mast","12","5","1.208","","3.202","22.319","4","361.914","4","70.792","42.208","33.024","3.32","0"
"Stan Beard","16","9","15","K 206 S Mast","14","6","0.061","","3.263","22.892","4","362.487","4","70.853","42.172","32.972","3.32","0"
"Andrew Cockerham","17","8","43","K 206 S Hvy","16","9","0.307","","3.570","28.994","4","363.155","3","71.16","41.99","32.912","3.32","0"
"Mike Baukert","18","9","02","K 206 S Hvy","13","8","0.125","","3.695","1 Lap","3","291.224","3","71.285","41.916","30.78","2.4899999999999998","0"
"Mark Cerk","19","10","4","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","20","11","9","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","21","12","11","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","22","10","17","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tad Stahl","23","13","34","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Taylor","24","14","45","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","25","11","46","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cockerham","26","12","51","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","27","15","60","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","28","16","78","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","29","17","167","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony McHarque","30","13","610","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","31","14","711","K 206 S Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
