"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486546","206 Masters","1073748056","206 Masters/Sportsman Practice","Practice","2023-05-14 13:21:00 UTC","2023-05-14 13:28:04 UTC","FINAL","9","https://racehero.io/events/2023-kra-4/results/1073748056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Denune","1","1","85","K 206 Masters","1","1","","","","0","9","359.485","1","17.095","174.788","74.807","7.47","0"
"Corey Flint","2","2","27","K 206 Masters","2","2","50.296","","50.296","5 Laps","4","334.538","3","67.391","44.338","35.727","3.32","0"
"Amber Flint","3","3","5y","K 206 Masters","3","3","0.006","","50.302","5 Laps","4","334.63","3","67.397","44.334","35.717","3.32","0"
"David Galownia","4","4","91","K 206 Masters","19","","0.023","","50.325","11.26","4","370.745","4","67.42","44.319","32.238","3.32","0"
"Blaine Bever","5","1","82","K 206 CIK Sportsman","4","1","0.009","","50.334","0","4","334.848","3","67.429","44.313","35.694","3.32","0"
"Jamie Bradford","6","5","118","K 206 Masters","7","5","0.275","","50.609","5 Laps","4","342.126","4","67.704","44.133","34.934","3.32","0"
"Steve Knight","7","6","06K","K 206 Masters","13","9","0.105","","50.714","5 Laps","4","347.975","3","67.809","44.065","34.347","3.32","0"
"Chris Hogue","8","2","070","K 206 CIK Sportsman","12","4","0.060","","50.774","14.205","4","349.053","4","67.869","44.026","34.241","3.32","0"
"Caden Taylor","9","3","527","K 206 CIK Sportsman","22","","0.030","","50.804","33.217","2","368.065","2","67.899","44.007","16.236","1.66","0"
"Kacy Stahl","10","4","14","K 206 CIK Sportsman","18","","0.048","","50.852","22.264","4","357.112","4","67.947","43.975","33.468","3.32","0"
"Curtis Crawford","11","7","63","K 206 Masters","6","4","0.265","","51.117","5 Laps","4","344.61","4","68.212","43.805","34.683","3.32","0"
"Joe Mason","12","8","1260","K 206 Masters","14","10","0.062","","51.179","5 Laps","4","349.675","4","68.274","43.765","34.18","3.32","0"
"Jeremy Hood","13","9","22y","K 206 Masters","9","7","0.116","","51.295","5 Laps","4","347.763","3","68.39","43.691","34.368","3.32","0"
"Phil Brown","14","10","51","K 206 Masters","11","8","0.003","","51.298","5 Laps","4","348.063","3","68.393","43.689","34.339","3.32","0"
"Jason Rowe","15","11","124","K 206 Masters","8","6","0.152","","51.450","6 Laps","3","275.687","3","68.545","43.592","32.515","2.4899999999999998","0"
"Ryan Crabtree","16","5","46R","K 206 CIK Sportsman","10","3","0.040","","51.490","13.795","4","348.643","3","68.585","43.566","34.281","3.32","0"
"Brian Moore","17","12","1M","K 206 Masters","15","11","0.040","","51.530","5 Laps","4","352.074","4","68.625","43.541","33.947","3.32","0"
"Christopher Hacker","18","13","30","K 206 Masters","21","","0.663","","52.193","6 Laps","3","335.942","2","69.288","43.124","26.683","2.4899999999999998","0"
"Mike Baukert","19","14","02","K 206 Masters","16","12","0.940","","53.133","5 Laps","4","358.214","4","70.228","42.547","33.366","3.32","0"
"Drayke Tift","20","6","20","K 206 CIK Sportsman","5","2","0.295","","53.428","3 Laps","1","133.165","1","70.523","42.369","22.438","0.83","0"
"Todd Davis","21","15","17","K 206 Masters","17","13","1.634","","55.062","8 Laps","1","145.444","1","72.157","41.41","20.544","0.83","0"
"Gary Wheatley","22","16","071","K 206 Masters","20","","4.140","","59.202","8 Laps","1","176.926","1","76.297","39.163","16.888","0.83","0"
"Jacob Peddycord","23","7","03","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley George","24","8","5","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Jenkins","25","17","11J","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","26","18","11","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
