"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486547","206 S Hvy/206 S Masters","1073748058","206 S Masters Final","Race","2023-05-14 16:00:00 UTC","2023-05-14 16:14:53 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","6","6","","","","0","12","859.494","11","67.533","44.245","41.718","9.959999999999999","0"
"Michael Wells","2","2","60","K 206 S Mast","2","2","0.136","","0.136","0.136","12","859.63","11","67.641","44.174","41.711","9.959999999999999","0"
"Jody Covington","3","3","158","K 206 S Mast","1","1","4.228","","4.364","4.364","12","863.858","8","68.216","43.802","41.507","9.959999999999999","0"
"John Ewing","4","4","9","K 206 S Mast","4","4","0.363","","4.727","4.727","12","864.221","9","68.106","43.873","41.489","9.959999999999999","0"
"Rob Lehmann","5","5","76","K 206 S Mast","9","9","2.935","","7.662","7.662","12","867.156","9","68.296","43.751","41.349","9.959999999999999","0"
"Drew Galloway","6","6","79","K 206 S Mast","3","3","2.178","","9.840","9.84","12","869.334","4","68.02","43.928","41.245","9.959999999999999","0"
"Fred Loeffler","7","7","14A","K 206 S Mast","7","7","0.427","","10.267","10.267","12","869.761","7","67.845","44.042","41.225","9.959999999999999","0"
"Jeff Muench","8","8","78","K 206 S Mast","10","10","0.032","","10.299","10.299","12","869.793","4","68.282","43.76","41.224","9.959999999999999","0"
"Scott Monsion","9","9","13","K 206 S Mast","11","11","2.395","","12.694","12.694","12","872.188","4","68.327","43.731","41.11","9.959999999999999","0"
"Tad Stahl","10","10","34","K 206 S Mast","13","13","0.243","","12.937","12.937","12","872.431","4","68.353","43.714","41.099","9.959999999999999","0"
"Brian Moore","11","11","1M","K 206 S Mast","5","5","2.674","","15.611","15.611","12","875.105","7","67.839","44.045","40.973","9.959999999999999","0"
"Stan Beard","12","12","15","K 206 S Mast","15","15","9.187","","24.798","24.798","12","884.292","11","69.284","43.127","40.548","9.959999999999999","0"
"Gary McHone","13","13","121","K 206 S Mast","8","8","0.063","","24.861","24.861","12","884.355","9","68.455","43.649","40.545","9.959999999999999","0"
"Dan Monsion","14","14","23","K 206 S Mast","12","12","3.098","","27.959","27.959","12","887.453","9","69.645","42.903","40.403","9.959999999999999","0"
"Mark Cerk","15","15","4","K 206 S Mast","14","14","","","DNF","9 Laps","3","255.708","2","70.63","42.305","35.056","2.4899999999999998","0"
"Dennis Taylor","16","16","45","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","17","17","167","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
