"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486552","Shifter/Unlimited","1073748072","Shifter Final","Race","2023-05-14 18:00:00 UTC","2023-05-14 18:12:33 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","1","1","","","","0","12","674.109","6","54.883","54.443","53.19","9.959999999999999","0"
"Blake Korth","2","2","431","K 125/175cc Shifters","2","2","3.056","","3.056","3.056","12","677.165","5","55.228","54.103","52.95","9.959999999999999","0"
"Robert Fiege","3","3","601","K 125/175cc Shifters","5","5","7.162","","10.218","10.218","12","684.327","6","55.643","53.699","52.396","9.959999999999999","0"
"Brennan Mielke","4","4","27","K 125/175cc Shifters","3","3","0.502","","10.720","10.72","12","684.829","10","55.701","53.644","52.358","9.959999999999999","0"
"Karl Weber","5","5","55","K 125/175cc Shifters","6","6","1.006","","11.726","11.726","12","685.835","7","55.744","53.602","52.281","9.959999999999999","0"
"Terran Swanson","6","6","86","K 125/175cc Shifters","4","4","3.661","","15.387","15.387","12","689.496","3","55.992","53.365","52.003","9.959999999999999","0"
"Dane McMahon","7","7","66","K 125/175cc Shifters","7","7","0.680","","16.067","16.067","12","690.176","3","55.918","53.435","51.952","9.959999999999999","0"
"Eli Warren","8","1","51","K TaG Senior","9","1","25.333","","41.400","0","12","715.509","6","56.847","52.562","50.113","9.959999999999999","0"
"Mason Surgener","9","2","3","K TaG Senior","10","2","5.735","","47.135","5.735","12","721.244","4","57.059","52.367","49.714","9.959999999999999","0"
"Lovisa Landin","10","3","298","K TaG Senior","11","3","0.074","","47.209","5.809","12","721.318","7","57.221","52.219","49.709","9.959999999999999","0"
"Billy Hansen","11","8","215","K 125/175cc Shifters","8","8","0.592","","47.801","47.801","12","721.91","5","58.33","51.226","49.668","9.959999999999999","0"
"Max Weiland","12","1","88","K TaG Junior","14","1","1 Lap","","1 Lap","0","11","676.917","6","58.136","51.397","48.555","9.129999999999999","0"
"Sarah Groot","13","4","907","K TaG Senior","13","5","0.721","","1 Lap","1 Lap","11","677.638","7","58.506","51.072","48.504","9.129999999999999","0"
"Tanner DeFabis","14","5","5","K TaG Senior","12","4","","","DNF","3 Laps","9","550.931","4","57.506","51.96","48.812","7.47","0"
"Sam Cate","15","6","88","K TaG Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
