"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486551","Micro/Mini Swift","1073748069","Micro/Mini Swift Final","Race","2023-05-14 17:45:00 UTC","2023-05-14 18:00:20 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","K Mini Swift","2","2","","","","0","12","769.793","11","62.373","47.905","46.579","9.959999999999999","0"
"Hudson Floyd","2","2","128","K Mini Swift","1","1","0.340","","0.340","0.34","12","770.133","11","62.302","47.96","46.558","9.959999999999999","0"
"Adam Wooldridge","3","3","77","K Mini Swift","3","3","12.110","","12.450","12.45","12","782.243","3","63.243","47.246","45.837","9.959999999999999","0"
"Asher Farris","4","4","29","K Mini Swift","6","6","8.571","","21.021","21.021","12","790.814","9","63.868","46.784","45.341","9.959999999999999","0"
"Grayson Walcott","5","5","44","K Mini Swift","5","5","0.106","","21.127","21.127","12","790.92","5","64.263","46.496","45.335","9.959999999999999","0"
"Wes Witt","6","6","207","K Mini Swift","7","7","11.017","","32.144","32.144","12","801.937","4","64.434","46.373","44.712","9.959999999999999","0"
"Kacen Hendrickson","7","1","2","K Micro Swift","8","1","23.622","","55.766","0","12","825.559","3","65.244","45.797","43.432","9.959999999999999","0"
"Cooper Mull","8","2","52","K Micro Swift","9","2","7.087","","1:02.853","7.087","12","832.646","5","65.582","45.561","43.063","9.959999999999999","0"
"William Vetor","9","3","11","K Micro Swift","10","3","1 Lap","","1 Lap","1 Lap","11","773.463","4","66.281","45.081","42.495","9.129999999999999","0"
"Hudson Howard","10","4","4","K Micro Swift","17","10","14.528","","1 Lap","1 Lap","11","787.991","5","66.295","45.071","41.711","9.129999999999999","0"
"Drake Williamson","11","5","99","K Micro Swift","12","5","5.988","","1 Lap","1 Lap","11","793.979","10","67.009","44.591","41.397","9.129999999999999","0"
"Lincoln Willey","12","6","44x","K Micro Swift","14","7","5.864","","1 Lap","1 Lap","11","799.843","4","67.847","44.04","41.093","9.129999999999999","0"
"Chase Thixton","13","7","33x","K Micro Swift","13","6","8.381","","1 Lap","1 Lap","11","808.224","8","68.471","43.639","40.667","9.129999999999999","0"
"Trip Gollnick","14","8","3","K Micro Swift","15","8","9.044","","1 Lap","1 Lap","11","817.268","8","68.26","43.774","40.217","9.129999999999999","0"
"Zion Dyer","15","9","50","K Micro Swift","11","4","0.002","","1 Lap","1 Lap","11","817.27","11","65.119","45.885","40.217","9.129999999999999","0"
"Myles Wilson","16","10","27","K Micro Swift","16","9","6.812","","1 Lap","1 Lap","11","824.082","4","70.05","42.655","39.884","9.129999999999999","0"
"Jude Thirumaliswamy","17","7","742","K Mini Swift","4","4","","","DNF","3 Laps","9","590.877","4","63.305","47.2","45.512","7.47","0"
"Andrew Avalos","18","8","7","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
