"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486554","Yamaha Masters/KA Masters","1073748076","Yamaha Mast/ KA Mast Qual","Qualifying","2023-05-14 14:56:00 UTC","2023-05-14 15:01:11 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","2","2","","","","0","3","231.583","3","59.752","50.007","38.708","2.4899999999999998","0"
"Tyler Prestel","2","2","17","K KA Masters","1","1","0.376","","0.376","0 Laps","3","231.538","3","60.128","49.694","38.715","2.4899999999999998","0"
"Jamie Bradford","3","3","99","K KA Masters","3","3","0.217","","0.593","2.033","3","233.616","3","60.345","49.515","38.371","2.4899999999999998","0"
"Christopher Hacker","4","1","30","K Yamaha Masters","6","3","1.759","","2.352","0","3","248.864","3","62.104","48.113","36.02","2.4899999999999998","0"
"Jeremy McHone","5","2","40","K Yamaha Masters","5","2","0.049","","2.401","0 Laps","3","246.947","3","62.153","48.075","36.299","2.4899999999999998","0"
"John O'Keefe","6","3","11","K Yamaha Masters","9","6","0.028","","2.429","5.249","3","254.113","3","62.181","48.053","35.276","2.4899999999999998","0"
"Gary Monnett","7","4","0","K Yamaha Masters","10","7","0.183","","2.612","4.404","3","253.268","3","62.364","47.912","35.393","2.4899999999999998","0"
"Michael Wells","8","5","60","K Yamaha Masters","4","1","0.171","","2.783","0 Laps","3","246.895","2","62.535","47.781","36.307","2.4899999999999998","0"
"Denny Scott","9","6","111","K Yamaha Masters","7","4","0.011","","2.794","0 Laps","3","248.079","3","62.546","47.773","36.134","2.4899999999999998","0"
"Shayne Shipley","10","7","32","K Yamaha Masters","11","8","0.281","","3.075","6.636","3","255.5","3","62.827","47.559","35.084","2.4899999999999998","0"
"Art Mendoza","11","8","21","K Yamaha Masters","8","5","0.480","","3.555","3.882","3","252.746","3","63.307","47.199","35.466","2.4899999999999998","0"
