"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486542","206 Cadet","1073748045","206 Cadet Final","Race","2023-05-14 16:30:00 UTC","2023-05-14 16:45:23 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","1","1","","","","0","12","810.124","5","66.484","44.943","44.26","9.959999999999999","0"
"Christopher Youtsey","2","2","33","K 206 Cadet","2","2","0.331","","0.331","0.331","12","810.455","6","66.356","45.03","44.242","9.959999999999999","0"
"Ezekiel Haight","3","3","110","K 206 Cadet","5","5","0.100","","0.431","0.431","12","810.555","6","66.373","45.018","44.236","9.959999999999999","0"
"Izayah Maxey","4","4","022","K 206 Cadet","7","7","5.934","","6.365","6.365","12","816.489","6","66.643","44.836","43.915","9.959999999999999","0"
"Adam Wooldridge","5","5","77","K 206 Cadet","4","4","0.021","","6.386","6.386","12","816.51","5","66.61","44.858","43.914","9.959999999999999","0"
"Hudson Floyd","6","6","28","K 206 Cadet","3","3","0.008","","6.394","6.394","12","816.518","5","66.613","44.856","43.913","9.959999999999999","0"
"Jude Thirumalaiswamy","7","7","742","K 206 Cadet","10","10","9.063","","15.457","15.457","12","825.581","12","67.198","44.466","43.431","9.959999999999999","0"
"Kacen Hendrickson","8","8","2","K 206 Cadet","11","11","0.877","","16.334","16.334","12","826.458","7","67.481","44.279","43.385","9.959999999999999","0"
"Asher Farris","9","9","29","K 206 Cadet","8","8","4.217","","20.551","20.551","12","830.675","7","67.719","44.124","43.165","9.959999999999999","0"
"Grayson Walcott","10","10","44","K 206 Cadet","6","6","6.343","","26.894","26.894","12","837.018","6","68.362","43.708","42.838","9.959999999999999","0"
"Cooper Mull","11","11","452","K 206 Cadet","9","9","0.195","","27.089","27.089","12","837.213","7","67.689","44.143","42.828","9.959999999999999","0"
"Wes Witt","12","12","207","K 206 Cadet","15","15","1.762","","28.851","28.851","12","838.975","7","68.556","43.585","42.738","9.959999999999999","0"
"Jerome Wickham","13","13","12","K 206 Cadet","12","12","24.638","","53.489","53.489","12","863.613","9","69.836","42.786","41.519","9.959999999999999","0"
"Colby Hoggard","14","14","9x","K 206 Cadet","13","13","2.200","","55.689","55.689","12","865.813","6","70.73","42.245","41.413","9.959999999999999","0"
"Andrew Crow","15","15","18","K 206 Cadet","14","14","1 Lap","","1 Lap","15.762","11","825.886","11","72.626","41.142","39.797","9.129999999999999","0"
"Miles Schnettler","16","16","30x","K 206 Cadet","16","16","32.928","","1 Lap","48.69","11","858.814","2","76.358","39.131","38.271","9.129999999999999","0"
"Ryan Crow","17","17","131","K 206 Cadet","17","17","0.692","","1 Lap","49.382","11","859.506","9","75.562","39.544","38.241","9.129999999999999","0"
"Emma Hacker","18","18","4","K 206 Cadet","18","18","1 Lap","","2 Laps","2 Laps","10","807.909","7","77.052","38.779","36.984","8.299999999999999","0"
"Nico Santos","19","19","00","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Marsha","20","20","14x","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Anderson","21","21","30","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
