"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486551","Micro/Mini Swift","1073748068","Micro/Mini Swift Qual","Qualifying","2023-05-14 14:42:00 UTC","2023-05-14 14:48:27 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","K Mini Swift","6","6","","","","0","3","257.694","2","62.814","47.569","34.785","2.4899999999999998","0"
"Hudson Floyd","2","2","128","K Mini Swift","2","2","0.530","","0.530","0 Laps","3","244.354","3","63.344","47.171","36.684","2.4899999999999998","0"
"Jude Thirumaliswamy","3","3","742","K Mini Swift","4","4","0.292","","0.822","0 Laps","3","257.172","3","63.636","46.955","34.856","2.4899999999999998","0"
"Adam Wooldridge","4","4","77","K Mini Swift","1","1","0.081","","0.903","0 Laps","3","242.602","2","63.717","46.895","36.949","2.4899999999999998","0"
"Asher Farris","5","5","29","K Mini Swift","5","5","1.283","","2.186","1.317","3","259.011","2","65.0","45.969","34.609","2.4899999999999998","0"
"Grayson Walcott","6","6","44","K Mini Swift","3","3","0.056","","2.242","1 Lap","2","193.587","2","65.056","45.93","30.87","1.66","0"
"Wes Witt","7","7","207","K Mini Swift","9","7","0.128","","2.370","19.717","3","277.411","3","65.184","45.839","32.313","2.4899999999999998","0"
"Cooper Mull","8","1","52","K Micro Swift","8","2","0.646","","3.016","0","3","276.04","3","65.83","45.39","32.474","2.4899999999999998","0"
"Kacen Hendrickson","9","2","2","K Micro Swift","7","1","0.127","","3.143","0 Laps","3","267.202","3","65.957","45.302","33.548","2.4899999999999998","0"
"Zion Dyer","10","3","50","K Micro Swift","15","8","1.025","","4.168","23.834","3","299.874","2","66.982","44.609","29.893","2.4899999999999998","0"
"William Vetor","11","4","11","K Micro Swift","10","3","0.337","","4.505","8.887","3","284.927","3","67.319","44.386","31.461","2.4899999999999998","0"
"Hudson Howard","12","5","4","K Micro Swift","11","4","0.208","","4.713","12.772","3","288.812","3","67.527","44.249","31.037","2.4899999999999998","0"
"Drake Williamson","13","6","99","K Micro Swift","13","6","1.827","","6.540","23.261","3","299.301","2","69.354","43.083","29.95","2.4899999999999998","0"
"Lincoln Willey","14","7","44x","K Micro Swift","14","7","0.142","","6.682","23.796","3","299.836","2","69.496","42.995","29.896","2.4899999999999998","0"
"Chase Thixton","15","8","33x","K Micro Swift","17","10","0.100","","6.782","1 Lap","2","243.431","2","69.596","42.934","24.549","1.66","0"
"Myles Wilson","16","9","27","K Micro Swift","16","9","2.852","","9.634","1 Lap","2","247.517","2","72.448","41.243","24.144","1.66","0"
"Trip Gollnick","17","10","3","K Micro Swift","12","5","1.926","","11.560","2 Laps","1","161.59","1","74.374","40.175","18.491","0.83","0"
"Andrew Avalos","18","8","7","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
