"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486543","206 CIK","1073748049","206 CIK/Light Practice","Practice","2023-05-14 13:00:00 UTC","2023-05-14 13:00:55 UTC","FINAL","4","https://racehero.io/events/2023-kra-4/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aryton Grim","1","1","221","K 206 CIK Lite","13","3","","","","0","4","344.53","4","66.177","45.152","34.691","3.32","0"
"Ryan Gensheimer","2","1","119","K 206 CIK","2","2","0.075","","0.075","0","4","332.799","3","66.252","45.101","35.914","3.32","0"
"Eli Fox","3","2","118","K 206 CIK","6","5","0.077","","0.152","5.847","4","338.646","4","66.329","45.048","35.293","3.32","0"
"Clay Settles","4","3","54","K 206 CIK","1","1","0.163","","0.315","4.815","4","337.614","4","66.492","44.938","35.401","3.32","0"
"Kyle Sheard","5","4","21x","K 206 CIK","5","4","0.020","","0.335","7.941","4","340.74","4","66.512","44.924","35.077","3.32","0"
"Dezi Pedregon","6","5","22","K 206 CIK","7","6","0.001","","0.336","8.239","4","341.038","4","66.513","44.924","35.046","3.32","0"
"AJ Roderick","7","6","56","K 206 CIK","10","8","0.176","","0.512","11.565","4","344.364","4","66.689","44.805","34.707","3.32","0"
"Addison Ianniello","8","7","46","K 206 CIK","9","7","0.002","","0.514","11.648","4","344.447","4","66.691","44.804","34.699","3.32","0"
"Landon Brown","9","8","15A","K 206 CIK","3","3","0.309","","0.823","6.994","4","339.793","4","67.0","44.597","35.174","3.32","0"
"David Galownia","10","9","91","K 206 CIK","16","13","0.330","","1.153","21.141","4","353.94","4","67.33","44.378","33.768","3.32","0"
"Caden Taylor","11","10","527","K 206 CIK","17","14","0.026","","1.179","1 Lap","3","326.532","3","67.356","44.361","27.452","2.4899999999999998","0"
"Blaine Bever","12","11","82","K 206 CIK","12","10","0.184","","1.363","18.828","4","351.627","4","67.54","44.24","33.991","3.32","0"
"Drayke Tift","13","12","20","K 206 CIK","11","9","0.389","","1.752","18.613","4","351.412","4","67.929","43.987","34.011","3.32","0"
"Collin May","14","13","39","K 206 CIK","15","12","0.051","","1.803","20.618","4","353.417","4","67.98","43.954","33.818","3.32","0"
"Riley George","15","14","5","K 206 CIK","14","11","0.769","","2.572","1 Lap","3","282.892","3","68.749","43.462","31.687","2.4899999999999998","0"
"Tyler Sharp","16","2","41","K 206 CIK Lite","8","2","0.286","","2.858","9.654","4","354.184","4","69.035","43.282","33.745","3.32","0"
"Braden Heber","17","3","8","K 206 CIK Lite","4","1","0.359","","3.217","1 Lap","3","279.005","1","69.394","43.058","32.128","2.4899999999999998","0"
"Eli Warren","18","4","1","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Codalata","19","15","2x","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Adams","20","16","2","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Peddycord","21","17","03","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Meehan","22","18","18","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Conley","23","19","20x","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","24","5","25","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","25","20","30","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","26","21","38","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","27","22","47","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","28","23","48","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","29","24","53","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","30","6","117","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Seaman","31","25","438","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","32","26","507","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","33","27","860","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
