"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486548","206 Sportsman","1073748062","206 Sportsman Final","Race","2023-05-14 18:30:00 UTC","2023-05-14 18:45:10 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","3","3","","","","0","12","824.136","7","66.084","45.215","43.507","9.959999999999999","0"
"Caden Taylor","2","2","527","K 206 CIK Sportsman","1","1","0.220","","0.220","0.22","12","824.356","7","66.085","45.214","43.496","9.959999999999999","0"
"Dezi Pedragon","3","3","22","K 206 CIK Sportsman","8","8","0.040","","0.260","0.26","12","824.396","11","66.094","45.208","43.494","9.959999999999999","0"
"Max Taylor","4","4","860","K 206 CIK Sportsman","4","4","4.138","","4.398","4.398","12","828.534","10","66.153","45.168","43.276","9.959999999999999","0"
"Kacy Stahl","5","5","14","K 206 CIK Sportsman","6","6","1.566","","5.964","5.964","12","830.1","10","65.993","45.278","43.195","9.959999999999999","0"
"Blaine Bever","6","6","82","K 206 CIK Sportsman","2","2","0.061","","6.025","6.025","12","830.161","7","66.57","44.885","43.192","9.959999999999999","0"
"Jacob Peddycord","7","7","03","K 206 CIK Sportsman","15","15","0.108","","6.133","6.133","12","830.269","12","65.892","45.347","43.186","9.959999999999999","0"
"Drayke Tift","8","8","20","K 206 CIK Sportsman","11","11","5.121","","11.254","11.254","12","835.39","7","66.587","44.874","42.921","9.959999999999999","0"
"Riley George","9","9","5","K 206 CIK Sportsman","9","9","0.496","","11.750","11.75","12","835.886","11","66.956","44.626","42.896","9.959999999999999","0"
"Brandon Crawford","10","10","63","K 206 CIK Sportsman","7","7","7.191","","18.941","18.941","12","843.077","11","67.434","44.31","42.53","9.959999999999999","0"
"Todd Davis","11","11","17","K 206 CIK Sportsman","14","14","0.284","","19.225","19.225","12","843.361","8","67.461","44.292","42.516","9.959999999999999","0"
"Nicholas Meehan","12","12","18","K 206 CIK Sportsman","5","5","0.130","","19.355","19.355","12","843.491","9","67.468","44.288","42.509","9.959999999999999","0"
"Chris Hogue","13","13","070","K 206 CIK Sportsman","12","12","0.439","","19.794","19.794","12","843.93","6","67.255","44.428","42.487","9.959999999999999","0"
"Ryan Crabtree","14","14","46R","K 206 CIK Sportsman","10","10","0.798","","20.592","20.592","12","844.728","11","67.344","44.369","42.447","9.959999999999999","0"
"Zac Conley","15","15","20x","K 206 CIK Sportsman","16","16","2.925","","23.517","23.517","12","847.653","9","67.295","44.402","42.3","9.959999999999999","0"
"Brian Burger","16","16","99","K 206 CIK Sportsman","13","13","2.661","","26.178","26.178","12","850.314","8","67.463","44.291","42.168","9.959999999999999","0"
"Sean Meehan","17","17","30x","K 206 CIK Sportsman","18","18","8.781","","34.959","34.959","12","859.095","3","69.014","43.296","41.737","9.959999999999999","0"
"BJ Schnettler","18","18","30","K 206 CIK Sportsman","19","19","0.313","","35.272","35.272","12","859.408","12","68.777","43.445","41.722","9.959999999999999","0"
"Andrew Cockerham","19","19","43","K 206 CIK Sportsman","17","17","7.079","","42.351","42.351","12","866.487","5","69.197","43.181","41.381","9.959999999999999","0"
"Matthew Burpo","20","20","46x","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
