"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486545","206 Light","1073748053","206 Light Final","Race","2023-05-14 19:00:00 UTC","2023-05-14 19:15:12 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aryton Grim","1","1","21","K 206 CIK Lite","1","1","","","","0","12","820.423","10","65.168","45.851","43.704","9.959999999999999","0"
"Eli Warren","2","2","1","K 206 CIK Lite","2","2","0.591","","0.591","0.591","12","821.014","10","65.169","45.85","43.673","9.959999999999999","0"
"Keegan Clark","3","3","38","K 206 CIK Lite","4","4","0.442","","1.033","1.033","12","821.456","8","64.675","46.2","43.649","9.959999999999999","0"
"Eli Fox","4","4","118","K 206 CIK Lite","8","8","0.111","","1.144","1.144","12","821.567","8","64.671","46.203","43.643","9.959999999999999","0"
"Mason Macrander","5","5","117","K 206 CIK Lite","3","3","2.803","","3.947","3.947","12","824.37","9","65.357","45.718","43.495","9.959999999999999","0"
"Joshua Conley","6","6","47","K 206 CIK Lite","7","7","0.018","","3.965","3.965","12","824.388","9","65.364","45.713","43.494","9.959999999999999","0"
"Kyle Sheard","7","7","21","K 206 CIK Lite","6","6","8.281","","12.246","12.246","12","832.669","7","66.257","45.097","43.062","9.959999999999999","0"
"Tyler Sharp","8","8","41","K 206 CIK Lite","10","10","16.653","","28.899","28.899","12","849.322","7","67.821","44.057","42.217","9.959999999999999","0"
"Keegan Day","9","9","7","K 206 CIK Lite","11","11","7.032","","35.931","35.931","12","856.354","9","68.019","43.929","41.871","9.959999999999999","0"
"Vaughn Beesley","10","10","25","K 206 CIK Lite","5","5","","","DNF","5 Laps","7","496.133","7","65.58","45.563","42.158","5.81","0"
"Braden Heber","11","11","8","K 206 CIK Lite","9","9","","","DNF","10 Laps","2","167.477","2","69.951","42.716","35.683","1.66","0"
"Landon Brown","12","12","15x","K 206 CIK Lite","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","13","13","54","K 206 CIK Lite","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
