"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486544","206 Junior","1073748050","206 Jr Qual","Qualifying","2023-05-14 14:07:00 UTC","2023-05-14 14:13:14 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","10","10","","","","0","3","285.176","3","68.387","43.693","31.433","2.4899999999999998","0"
"Truitt Sweeney","2","2","95","K 206 Junior","11","11","0.105","","0.105","0.286","3","285.462","3","68.492","43.626","31.402","2.4899999999999998","0"
"Sam Tutwiler","3","3","9","K 206 Junior","9","9","0.480","","0.585","0 Laps","3","285.006","3","68.972","43.322","31.452","2.4899999999999998","0"
"Andrew Dean","4","4","205","K 206 Junior","4","4","0.649","","1.234","0 Laps","3","274.618","3","69.621","42.918","32.642","2.4899999999999998","0"
"Freddie Siemens","5","5","44","K 206 Junior","5","5","0.011","","1.245","0 Laps","3","277.5","3","69.632","42.911","32.303","2.4899999999999998","0"
"Dewyn Taylor","6","6","14","K 206 Junior","3","3","0.191","","1.436","0 Laps","3","270.251","3","69.823","42.794","33.169","2.4899999999999998","0"
"Gage Shipley","7","7","32","K 206 Junior","1","1","0.050","","1.486","0 Laps","3","264.763","3","69.873","42.763","33.857","2.4899999999999998","0"
"Leland Anderson","8","8","30","K 206 Junior","12","12","0.049","","1.535","6.691","3","291.867","3","69.922","42.733","30.713","2.4899999999999998","0"
"Lincoln Olson","9","9","216","K 206 Junior","2","2","0.050","","1.585","27.32","3","312.496","3","69.972","42.703","28.685","2.4899999999999998","0"
"Jackson Olson","10","10","8","K 206 Junior","6","6","1.049","","2.634","0 Laps","3","284.729","3","71.021","42.072","31.483","2.4899999999999998","0"
"EJ Thompson","11","11","123","K 206 Junior","8","8","0.637","","3.271","6.229","3","291.405","2","71.658","41.698","30.761","2.4899999999999998","0"
"Keegan Day","12","12","000","K 206 Junior","7","7","0.617","","3.888","4.96","3","290.136","3","72.275","41.342","30.896","2.4899999999999998","0"
"Rayder Santos","13","13","63","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
