"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486543","206 CIK","1073748048","206 CIK Final","Race","2023-05-14 16:45:00 UTC","2023-05-14 17:00:21 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK","6","6","","","","0","12","858.955","10","65.786","45.42","41.744","9.959999999999999","0"
"Ryan Gensheimer","2","2","119","K 206 CIK","12","12","0.108","","0.108","0.108","12","859.063","10","65.298","45.759","41.738","9.959999999999999","0"
"Joshua Conley","3","3","47","K 206 CIK","2","2","0.044","","0.152","0.152","12","859.107","10","65.419","45.675","41.736","9.959999999999999","0"
"Addison Ianniello","4","4","46","K 206 CIK","4","4","0.116","","0.268","0.268","12","859.223","10","65.669","45.501","41.731","9.959999999999999","0"
"AJ Roderick","5","5","56","K 206 CIK","11","11","0.172","","0.440","0.44","12","859.395","10","65.588","45.557","41.722","9.959999999999999","0"
"Clay Settles","6","6","54","K 206 CIK","7","7","0.399","","0.839","0.839","12","859.794","11","65.68","45.493","41.703","9.959999999999999","0"
"Landon Brown","7","7","15A","K 206 CIK","1","1","0.658","","1.497","1.497","12","860.452","10","65.769","45.432","41.671","9.959999999999999","0"
"Jacob Peddycord","8","8","03","K 206 CIK","5","5","0.055","","1.552","1.552","12","860.507","8","65.886","45.351","41.668","9.959999999999999","0"
"Dezi Pedregon","9","9","22","K 206 CIK","9","9","1.448","","3.000","3","12","861.955","5","65.999","45.273","41.598","9.959999999999999","0"
"Eli Fox","10","10","118","K 206 CIK","14","14","1.794","","4.794","4.794","12","863.749","12","65.585","45.559","41.512","9.959999999999999","0"
"Garrett Adams","11","11","2","K 206 CIK","24","24","0.121","","4.915","4.915","12","863.87","11","65.587","45.558","41.506","9.959999999999999","0"
"David Galownia","12","12","91","K 206 CIK","8","8","1.761","","6.676","6.676","12","865.631","10","65.934","45.318","41.422","9.959999999999999","0"
"Caden Taylor","13","13","527","K 206 CIK","13","13","1.544","","8.220","8.22","12","867.175","10","66.292","45.073","41.348","9.959999999999999","0"
"Logan Stephens","14","14","53","K 206 CIK","19","19","1.369","","9.589","9.589","12","868.544","10","65.859","45.37","41.283","9.959999999999999","0"
"Brennan Hanville","15","15","507","K 206 CIK","3","3","0.080","","9.669","9.669","12","868.624","12","66.269","45.089","41.279","9.959999999999999","0"
"Riley George","16","16","5","K 206 CIK","18","18","0.142","","9.811","9.811","12","868.766","12","66.117","45.193","41.272","9.959999999999999","0"
"Blaine Bever","17","17","82","K 206 CIK","10","10","0.555","","10.366","10.366","12","869.321","10","66.263","45.093","41.246","9.959999999999999","0"
"Max Taylor","18","18","860","K 206 CIK","16","16","4.501","","14.867","14.867","12","873.822","7","66.719","44.785","41.034","9.959999999999999","0"
"Daniel Seaman","19","19","438","K 206 CIK","21","21","1.231","","16.098","16.098","12","875.053","6","66.848","44.698","40.976","9.959999999999999","0"
"Kyle Sheard","20","20","21x","K 206 CIK","15","15","4.273","","20.371","20.371","12","879.326","10","66.736","44.773","40.777","9.959999999999999","0"
"Nicholas Meehan","21","21","18","K 206 CIK","17","17","2.652","","23.023","23.023","12","881.978","5","66.84","44.704","40.654","9.959999999999999","0"
"AJ Codalata","22","22","2x","K 206 CIK","27","27","0.046","","23.069","23.069","12","882.024","11","66.986","44.606","40.652","9.959999999999999","0"
"Drayke Tift","23","23","20","K 206 CIK","20","20","0.139","","23.208","23.208","12","882.163","10","67.208","44.459","40.646","9.959999999999999","0"
"Collin May","24","24","39","K 206 CIK","22","22","0.307","","23.515","23.515","12","882.47","5","66.855","44.694","40.631","9.959999999999999","0"
"Zac Conley","25","25","20x","K 206 CIK","25","25","6.124","","29.639","29.639","12","888.594","11","67.786","44.08","40.351","9.959999999999999","0"
"Sean Meehan","26","26","30","K 206 CIK","23","23","0.209","","29.848","29.848","12","888.803","6","68.242","43.785","40.342","9.959999999999999","0"
"Javier Rodriguez","27","27","48","K 206 CIK","26","26","18.963","","48.811","48.811","12","907.766","10","69.67","42.888","39.499","9.959999999999999","0"
