"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486549","KA Jr/KA Sr","1073748064","KA Jr/KA Sr Masters Final","Race","2023-05-14 17:00:00 UTC","2023-05-14 17:15:10 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","998x","K KA Senior","2","2","","","","0","12","715.274","8","58.633","50.961","50.129","9.959999999999999","0"
"Sam Cate","2","2","88","K KA Senior","1","1","0.035","","0.035","0.035","12","715.309","8","58.679","50.921","50.127","9.959999999999999","0"
"Lovisa Landin","3","3","998","K KA Senior","7","7","5.203","","5.238","5.238","12","720.512","9","59.068","50.586","49.765","9.959999999999999","0"
"Tyler Prestel","4","4","17","K KA Senior","6","6","4.888","","10.126","10.126","12","725.4","7","59.327","50.365","49.429","9.959999999999999","0"
"Cory Osborne","5","5","23x","K KA Senior","4","4","1.053","","11.179","11.179","12","726.453","7","59.404","50.3","49.358","9.959999999999999","0"
"Vaughn Beesley","6","6","25","K KA Senior","11","11","0.262","","11.441","11.441","12","726.715","7","59.246","50.434","49.34","9.959999999999999","0"
"Braden Heber","7","7","8","K KA Senior","5","5","0.094","","11.535","11.535","12","726.809","5","59.31","50.379","49.333","9.959999999999999","0"
"Steven Armstrong","8","8","44x","K KA Senior","9","9","0.078","","11.613","11.613","12","726.887","7","58.938","50.697","49.328","9.959999999999999","0"
"Karl Weber","9","9","55","K KA Senior","10","10","0.085","","11.698","11.698","12","726.972","7","59.331","50.362","49.322","9.959999999999999","0"
"Andrew Wall","10","10","59","K KA Senior","12","12","0.194","","11.892","11.892","12","727.166","8","59.497","50.221","49.309","9.959999999999999","0"
"Mason Surgener","11","11","941","K KA Senior","16","16","1.342","","13.234","13.234","12","728.508","8","59.551","50.175","49.218","9.959999999999999","0"
"Payton Kline","12","12","335","K KA Senior","14","14","8.097","","21.331","21.331","12","736.605","6","60.236","49.605","48.677","9.959999999999999","0"
"Max Weiland","13","1","818","K KA Junior","19","2","8.852","","30.183","0","12","745.457","9","59.442","50.267","48.099","9.959999999999999","0"
"Sam Tutwiler","14","2","9","K KA Junior","18","1","5.443","","35.626","5.443","12","750.9","10","60.028","49.777","47.751","9.959999999999999","0"
"Casey Perry","15","13","61","K KA Senior","15","15","1.553","","37.179","37.179","12","752.453","7","61.985","48.205","47.652","9.959999999999999","0"
"Freddie Siemens","16","3","44","K KA Junior","21","4","16.930","","54.109","23.926","12","769.383","7","61.045","48.947","46.604","9.959999999999999","0"
"Simon Stallings","17","14","7","K KA Senior","17","17","6.698","","1:00.807","1:00.807","12","776.081","10","61.1","48.903","46.201","9.959999999999999","0"
"Tyler Johnson","18","4","807","K KA Junior","20","3","1 Lap","","1 Lap","1 Lap","11","731.404","6","62.52","47.793","44.938","9.129999999999999","0"
"Caden Taylor","19","15","327","K KA Senior","13","13","","","DNF","8 Laps","4","248.841","4","60.712","49.216","48.031","3.32","0"
"Sarah Groot","20","16","907","K KA Senior","8","8","","","DNF","9 Laps","3","186.694","3","60.738","49.195","48.014","2.4899999999999998","0"
"Addison Ianniello","21","17","46","K KA Senior","3","3","","","DNF","11 Laps","1","63.1","1","62.967","47.453","47.353","0.83","0"
"Keagan Day","22","5","7x","K KA Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","23","18","27","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
