"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486547","206 S Hvy/206 S Masters","1073748057","206 S Hvy/Master Qual","Qualifying","2023-05-14 14:35:00 UTC","2023-05-14 14:40:30 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","243.252","3","67.273","44.416","36.851","2.4899999999999998","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","0.143","","0.143","0.006","3","243.258","3","67.416","44.322","36.85","2.4899999999999998","0"
"Jody Covington","3","1","158","K 206 S Mast","9","4","0.069","","0.212","0","3","256.785","3","67.485","44.277","34.909","2.4899999999999998","0"
"John Ewing","4","2","9","K 206 S Mast","8","3","0.109","","0.321","0 Laps","3","256.606","3","67.594","44.205","34.933","2.4899999999999998","0"
"Michael Wells","5","3","60","K 206 S Mast","7","2","0.179","","0.500","0 Laps","3","256.562","3","67.773","44.088","34.939","2.4899999999999998","0"
"John O'Keefe","6","4","11","K 206 S Mast","6","1","0.189","","0.689","0 Laps","3","256.205","3","67.962","43.966","34.988","2.4899999999999998","0"
"Drew Galloway","7","5","79","K 206 S Mast","10","5","","","0.689","0.665","3","257.45","3","67.962","43.966","34.818","2.4899999999999998","0"
"Gary McHone","8","6","121","K 206 S Mast","11","6","0.349","","1.038","2.002","3","258.787","2","68.311","43.741","34.639","2.4899999999999998","0"
"Kevin Scott","9","3","711","K 206 S Hvy","14","7","0.044","","1.082","20.059","3","263.311","3","68.355","43.713","34.043","2.4899999999999998","0"
"Brian Moore","10","7","1M","K 206 S Mast","16","9","0.020","","1.102","7.578","3","264.363","3","68.375","43.7","33.908","2.4899999999999998","0"
"Rob Lehmann","11","8","76","K 206 S Mast","25","14","0.224","","1.326","23.516","3","280.301","3","68.599","43.557","31.98","2.4899999999999998","0"
"Curtis Crawford","12","4","63","K 206 S Hvy","4","4","0.080","","1.406","5.918","3","249.17","3","68.679","43.507","35.975","2.4899999999999998","0"
"Fred Loeffler","13","9","14A","K 206 S Mast","24","13","0.007","","1.413","21.808","3","278.593","3","68.686","43.502","32.176","2.4899999999999998","0"
"Ryan Crabtree","14","5","170","K 206 S Hvy","5","5","0.061","","1.474","6.649","3","249.901","3","68.747","43.464","35.87","2.4899999999999998","0"
"Tom Harleman","15","6","18","K 206 S Hvy","3","3","0.006","","1.480","6.47","3","249.722","3","68.753","43.46","35.896","2.4899999999999998","0"
"Scott Monsion","16","10","13","K 206 S Mast","18","10","0.085","","1.565","12.608","3","269.393","3","68.838","43.406","33.275","2.4899999999999998","0"
"Todd Davis","17","7","17","K 206 S Hvy","12","6","0.057","","1.622","18.608","3","261.86","3","68.895","43.37","34.232","2.4899999999999998","0"
"Jeff Muench","18","11","78","K 206 S Mast","15","8","0.031","","1.653","10.436","3","267.221","2","68.926","43.351","33.545","2.4899999999999998","0"
"Daniel Seaman","19","8","138","K 206 S Hvy","21","10","0.392","","2.045","28.357","3","271.609","2","69.318","43.106","33.003","2.4899999999999998","0"
"Tad Stahl","20","12","34","K 206 S Mast","26","15","0.031","","2.076","27.244","3","284.029","3","69.349","43.086","31.56","2.4899999999999998","0"
"Dan Monsion","21","13","23","K 206 S Mast","20","11","0.254","","2.330","14.741","3","271.526","3","69.603","42.929","33.013","2.4899999999999998","0"
"Mike Baukert","22","9","02","K 206 S Hvy","19","9","0.009","","2.339","27.348","3","270.6","3","69.612","42.924","33.126","2.4899999999999998","0"
"Andrew Cockerham","23","10","43","K 206 S Hvy","17","8","0.163","","2.502","27.345","3","270.597","3","69.775","42.823","33.127","2.4899999999999998","0"
"Anthony McHarque","24","11","610","K 206 S Hvy","23","11","0.111","","2.613","33.368","3","276.62","3","69.886","42.755","32.405","2.4899999999999998","0"
"Stan Beard","25","14","15","K 206 S Mast","22","12","0.130","","2.743","17.022","3","273.807","3","70.016","42.676","32.738","2.4899999999999998","0"
"Mark Cerk","26","15","4","K 206 S Mast","13","7","0.102","","2.845","9.449","3","266.234","3","70.118","42.614","33.67","2.4899999999999998","0"
"Dennis Taylor","27","16","45","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","28","12","46","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Kaszubski","29","13","49","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cockerham","30","14","51","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","31","17","167","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
