"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486542","206 Cadet","1073748046","206 Cadet/Jr Practice","Practice","2023-05-14 13:14:00 UTC","2023-05-14 13:13:55 UTC","FINAL","5","https://racehero.io/events/2023-kra-4/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","4","4","","","","0","5","408.452","3","67.148","44.499","36.577","4.1499999999999995","0"
"Jude Thirumalaiswamy","2","2","27","K 206 Cadet","7","7","0.230","","0.230","18.812","5","427.264","5","67.378","44.347","34.967","4.1499999999999995","0"
"Ezekiel Haight","3","3","110","K 206 Cadet","5","5","0.166","","0.396","4.433","5","412.885","4","67.544","44.238","36.184","4.1499999999999995","0"
"Kacen Hendrickson","4","4","2","K 206 Cadet","3","3","1.150","","1.546","8.137","5","416.589","4","68.694","43.497","35.863","4.1499999999999995","0"
"Grayson Walcott","5","5","44","K 206 Cadet","1","1","0.014","","1.560","0 Laps","5","403.86","4","68.708","43.488","36.993","4.1499999999999995","0"
"Sam Tutwiler","6","1","9","K 206 Junior","11","2","0.184","","1.744","0","4","380.465","4","68.892","43.372","31.414","3.32","0"
"Ty Arbogast","7","2","15","K 206 Junior","12","3","0.038","","1.782","0 Laps","4","380.369","4","68.93","43.348","31.422","3.32","0"
"Truitt Sweeney","8","3","95","K 206 Junior","18","","0.009","","1.791","44.051","4","424.516","4","68.939","43.343","28.154","3.32","0"
"Adam Wooldridge","9","6","77","K 206 Cadet","2","2","0.077","","1.868","1 Lap","4","340.79","3","69.016","43.294","35.071","3.32","0"
"Gage Shipley","10","4","32","K 206 Junior","13","4","0.461","","2.329","1.3","4","381.765","4","69.477","43.007","31.307","3.32","0"
"Wes Wilt","11","7","207","K 206 Cadet","17","","0.580","","2.909","4.151","4","412.603","3","70.057","42.651","28.967","3.32","0"
"Dewyn Taylor","12","5","14","K 206 Junior","15","5","0.013","","2.922","19.92","4","400.385","4","70.07","42.643","29.851","3.32","0"
"Andrew Dean","13","6","205","K 206 Junior","16","6","0.140","","3.062","27.437","4","407.902","4","70.21","42.558","29.301","3.32","0"
"Leland Anderson","14","8","30","K 206 Cadet","14","10","0.083","","3.145","1 Lap","4","391.598","4","70.293","42.508","30.521","3.32","0"
"Jerome Wickham","15","9","12","K 206 Cadet","10","9","0.959","","4.104","1 Lap","4","394.514","4","71.252","41.936","30.296","3.32","0"
"Colby Hoggard","16","10","9x","K 206 Cadet","6","6","0.996","","5.100","1 Lap","4","368.486","3","72.248","41.358","32.435","3.32","0"
"EJ Thompson","17","7","123","K 206 Junior","8","1","0.493","","5.593","6.302","4","386.767","4","72.741","41.077","30.902","3.32","0"
"Andrew Crow","18","11","18","K 206 Cadet","9","8","0.861","","6.454","1 Lap","4","391.111","3","73.602","40.597","30.559","3.32","0"
"Nico Santos","19","12","00","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Hacker","20","13","4","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Olson","21","8","8","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Marsha","22","14","14x","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Izayah Maxey","23","9","022","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","24","15","29","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","25","16","30x","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","26","17","33","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","27","10","44x","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rayder Santos","28","11","63","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Crow","29","18","131","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lincoln Olson","30","12","216","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Layton Mull","31","19","427","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Mull","32","20","452","K 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
