"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486545","206 Light","1073748052","206 Light Qual","Qualifying","2023-05-14 14:21:00 UTC","2023-05-14 14:27:08 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aryton Grim","1","1","221","K 206 CIK Lite","12","12","","","","0","3","271.14","3","66.206","45.132","33.06","2.4899999999999998","0"
"Eli Warren","2","2","1","K 206 CIK Lite","6","6","0.032","","0.032","0 Laps","3","265.966","3","66.238","45.11","33.704","2.4899999999999998","0"
"Mason Macrander","3","3","117","K 206 CIK Lite","5","5","0.005","","0.037","0 Laps","3","265.971","3","66.243","45.107","33.703","2.4899999999999998","0"
"Keegan Clark","4","4","38","K 206 CIK Lite","3","3","0.263","","0.300","0 Laps","3","265.781","3","66.506","44.928","33.727","2.4899999999999998","0"
"Clay Settles","5","5","54","K 206 CIK Lite","1","1","0.006","","0.306","0 Laps","3","265.487","3","66.512","44.924","33.764","2.4899999999999998","0"
"Landon Brown","6","6","15x","K 206 CIK Lite","7","7","0.003","","0.309","0 Laps","3","267.943","3","66.515","44.922","33.455","2.4899999999999998","0"
"Vaughn Beesley","7","7","25","K 206 CIK Lite","8","8","0.019","","0.328","6.249","3","277.389","3","66.534","44.909","32.316","2.4899999999999998","0"
"Kyle Sheard","8","8","21","K 206 CIK Lite","2","2","0.109","","0.437","0 Laps","3","265.377","3","66.643","44.836","33.778","2.4899999999999998","0"
"Eli Fox","9","9","118","K 206 CIK Lite","4","4","0.055","","0.492","0 Laps","3","265.327","3","66.698","44.799","33.785","2.4899999999999998","0"
"Joshua Conley","10","10","47","K 206 CIK Lite","9","9","0.283","","0.775","7.457","3","278.597","3","66.981","44.61","32.176","2.4899999999999998","0"
"Braden Heber","11","11","8","K 206 CIK Lite","10","10","0.294","","1.069","0 Laps","3","270.576","2","67.275","44.415","33.129","2.4899999999999998","0"
"Tyler Sharp","12","12","41","K 206 CIK Lite","11","11","1.369","","2.438","4.72","3","275.86","3","68.644","43.529","32.495","2.4899999999999998","0"
