"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486542","206 Cadet","1073748044","206 Cadet Qual","Qualifying","2023-05-14 14:14:00 UTC","2023-05-14 14:20:14 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","1","1","","","","0","3","258.634","3","67.049","44.564","34.659","2.4899999999999998","0"
"Christopher Youtsey","2","2","33","K 206 Cadet","7","7","0.462","","0.462","17.918","3","276.552","3","67.511","44.259","32.413","2.4899999999999998","0"
"Hudson Floyd","3","3","28","K 206 Cadet","2","2","0.112","","0.574","17.826","3","276.46","3","67.623","44.186","32.424","2.4899999999999998","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","5","5","0.166","","0.740","17.959","3","276.593","3","67.789","44.078","32.409","2.4899999999999998","0"
"Ezekiel Haight","5","5","110","K 206 Cadet","6","6","0.018","","0.758","20.846","3","279.48","2","67.807","44.066","32.074","2.4899999999999998","0"
"Grayson Walcott","6","6","44","K 206 Cadet","11","11","0.250","","1.008","35.402","3","294.036","3","68.057","43.904","30.486","2.4899999999999998","0"
"Izayah Maxey","7","7","022","K 206 Cadet","4","4","0.431","","1.439","16.459","3","275.093","3","68.488","43.628","32.585","2.4899999999999998","0"
"Jude Thirumalaiswamy","8","8","742","K 206 Cadet","18","","0.208","","1.647","1:14.087","2","332.721","2","68.696","43.496","17.961","1.66","0"
"Asher Farris","9","9","29","K 206 Cadet","12","12","0.037","","1.684","41.773","3","300.407","2","68.733","43.473","29.84","2.4899999999999998","0"
"Kacen Hendrickson","10","10","2","K 206 Cadet","9","9","0.156","","1.840","29.573","3","288.207","2","68.889","43.374","31.103","2.4899999999999998","0"
"Cooper Mull","11","11","452","K 206 Cadet","3","3","0.797","","2.637","20.336","3","278.97","3","69.686","42.878","32.132","2.4899999999999998","0"
"Wes Witt","12","12","207","K 206 Cadet","13","13","0.416","","3.053","54.907","3","313.541","2","70.102","42.624","28.59","2.4899999999999998","0"
"Jerome Wickham","13","13","12","K 206 Cadet","10","10","","","3.053","43.233","3","301.867","3","70.102","42.624","29.695","2.4899999999999998","0"
"Colby Hoggard","14","14","9x","K 206 Cadet","8","8","1.627","","4.680","36.779","3","295.413","3","71.729","41.657","30.344","2.4899999999999998","0"
"Andrew Crow","15","15","18","K 206 Cadet","15","15","2.801","","7.481","1:13.611","3","332.245","3","74.53","40.091","26.98","2.4899999999999998","0"
"Ryan Crow","16","16","131","K 206 Cadet","14","14","1.034","","8.515","1:16.033","3","334.667","3","75.564","39.543","26.785","2.4899999999999998","0"
"Miles Schnettler","17","17","30x","K 206 Cadet","16","","4.275","","12.790","30.487","2","289.121","2","79.839","37.425","20.67","1.66","0"
"Emma Hacker","18","18","4","K 206 Cadet","17","","0.414","","13.204","31.424","2","290.058","2","80.253","37.232","20.603","1.66","0"
"Nico Santos","19","19","00","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Marsha","20","20","14x","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Anderson","21","21","30","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
