"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486552","Shifter/Unlimited","1073748073","Shifter & TaG Sr/Hvy/Jr Practice","Practice","2023-05-14 13:49:00 UTC","2023-05-14 13:49:42 UTC","FINAL","4","https://racehero.io/events/2023-kra-4/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Korth","1","1","431","K 125/175cc Shifters","4","3","","","","0","4","344.566","4","55.492","53.846","34.687","3.32","0"
"Dane McMahon","2","2","66","K 125/175cc Shifters","5","","0.900","","0.900","23.635","2","368.201","2","56.392","52.986","16.23","1.66","0"
"John Crow","3","3","31","K 125/175cc Shifters","2","2","0.062","","0.962","1 Lap","3","282.089","3","56.454","52.928","31.777","2.4899999999999998","0"
"Max Weiland","4","1","713","K TaG Junior","3","1","3.086","","4.048","0","4","350.292","4","59.54","50.185","34.12","3.32","0"
"Terran Swanson","5","4","86","K 125/175cc Shifters","1","1","12.372","","16.420","3 Laps","1","138.608","1","71.912","41.551","21.557","0.83","0"
"Mason Surgener","6","1","3","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","7","5","27","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","8","6","55","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","9","2","88","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Hansen","10","7","215","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","11","3","298","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","12","8","601","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah Groot","13","4","907","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
