"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486554","Yamaha Masters/KA Masters","1073748078","Yamaha Mast/ KA Mast Practice","Practice","2023-05-14 13:07:00 UTC","2023-05-14 13:07:48 UTC","FINAL","4","https://racehero.io/events/2023-kra-4/results/1073748078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K Yamaha Masters","1","1","","","","0","4","326.738","4","62.925","47.485","36.58","3.32","0"
"Shayne Shipley","2","2","32","K Yamaha Masters","3","3","1.019","","1.019","1 Lap","3","266.546","3","63.944","46.728","33.63","2.4899999999999998","0"
"Gary Monnett","3","3","0","K Yamaha Masters","2","2","0.301","","1.320","2 Laps","2","200.143","2","64.245","46.509","29.859","1.66","0"
"Denny Scott","4","4","111","K Yamaha Masters","4","4","0.096","","1.416","2 Laps","2","249.078","2","64.341","46.44","23.992","1.66","0"
"John O'Keefe","5","5","11","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","6","1","17","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Mendoza","7","6","21","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","8","7","30","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","9","2","44","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","10","8","60","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","11","3","99","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
