"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486555","Mothers Day Race","1073748079","Group #1","Practice","2023-05-14 15:50:00 UTC","2023-05-14 15:50:17 UTC","FINAL","10","https://racehero.io/events/2023-kra-4/results/1073748079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Le Anna Mull","1","1","166","Corporate","3","3","","","","0","10","908.512","9","78.451","38.087","32.889","8.299999999999999","0"
"Mary Patterson","2","2","167","Corporate","4","4","2.880","","2.880","51.548","10","960.06","10","81.331","36.739","31.123","8.299999999999999","0"
"Alissa Grim","3","3","159","Corporate","11","11","0.764","","3.644","1.984","9","910.496","9","82.095","36.397","29.536","7.47","0"
"Kristin Farris","4","4","168","Corporate","1","1","2.105","","5.749","39.74","9","948.252","5","84.2","35.487","28.36","7.47","0"
"Nicole Thirumalaiswamy","5","5","165","Corporate","2","2","0.209","","5.958","1 Lap","9","903.559","7","84.409","35.399","29.762","7.47","0"
"Sheila Roesler","6","6","162","Corporate","10","10","6.910","","12.868","2 Laps","8","904.745","6","91.319","32.72","26.421","6.64","0"
"Stacey Taylor","7","7","164","Corporate","8","8","1.363","","14.231","4 Laps","6","701.541","5","92.682","32.239","25.555","4.9799999999999995","0"
"LIndsey Crow","8","8","161","Corporate","9","9","0.744","","14.975","1:12.674","9","981.186","5","93.426","31.983","27.408","7.47","0"
"Deb Simpson","9","9","143","Corporate","5","5","1.523","","16.498","2 Laps","8","901.664","8","94.949","31.47","26.511","6.64","0"
"Krista Metzger","10","10","160","Corporate","7","7","3.764","","20.262","36.226","8","944.738","2","98.713","30.27","25.302","6.64","0"
"Lacey Rivers","11","11","157","Corporate","6","6","1.564","","21.826","8 Laps","2","311.505","2","100.277","29.797","19.184","1.66","0"
"Kelly Avalos","12","12","163","Corporate","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
