"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486544","206 Junior","1073748051","206 Jr Final","Race","2023-05-14 16:15:00 UTC","2023-05-14 16:31:13 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","1","1","","","","0","12","844.625","9","67.571","44.22","42.452","9.959999999999999","0"
"Truitt Sweeney","2","2","95","K 206 Junior","2","2","0.150","","0.150","0.15","12","844.775","9","67.565","44.224","42.444","9.959999999999999","0"
"Sam Tutwiler","3","3","9","K 206 Junior","3","3","0.100","","0.250","0.25","12","844.875","10","67.58","44.214","42.439","9.959999999999999","0"
"Leland Anderson","4","4","30","K 206 Junior","8","8","10.061","","10.311","10.311","12","854.936","11","68.151","43.844","41.94","9.959999999999999","0"
"Dewyn Taylor","5","5","14","K 206 Junior","7","7","0.022","","10.333","10.333","12","854.958","11","67.968","43.962","41.939","9.959999999999999","0"
"Gage Shipley","6","6","32","K 206 Junior","6","6","0.176","","10.509","10.509","12","855.134","11","68.27","43.767","41.93","9.959999999999999","0"
"Lincoln Olson","7","7","216","K 206 Junior","9","9","0.298","","10.807","10.807","12","855.432","8","68.302","43.747","41.916","9.959999999999999","0"
"Freddie Siemens","8","8","44","K 206 Junior","5","5","3.821","","14.628","14.628","12","859.253","10","68.548","43.59","41.729","9.959999999999999","0"
"Jackson Olson","9","9","8","K 206 Junior","10","10","3.943","","18.571","18.571","12","863.196","7","68.997","43.306","41.539","9.959999999999999","0"
"Andrew Dean","10","10","205","K 206 Junior","4","4","0.044","","18.615","18.615","12","863.24","12","68.189","43.819","41.537","9.959999999999999","0"
"EJ Thompson","11","11","123","K 206 Junior","11","11","21.275","","39.890","39.89","12","884.515","7","70.478","42.396","40.537","9.959999999999999","0"
"Keegan Day","12","12","7","K 206 Junior","12","12","3.969","","43.859","43.859","12","888.484","12","70.986","42.093","40.356","9.959999999999999","0"
"Rayder Santos","13","13","63","K 206 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
