"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486555","Mothers Day Race","1073748080","Group #2","Practice","2023-05-14 15:51:00 UTC","2023-05-14 16:14:09 UTC","FINAL","10","https://racehero.io/events/2023-kra-4/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Esteina Adams","1","1","147","Corporate","7","7","","","","0","10","978.497","7","80.175","37.268","30.537","8.299999999999999","0"
"Delia Floyd","2","2","149","Corporate","6","6","2.692","","2.692","1 Lap","9","940.037","4","82.867","36.058","28.607","7.47","0"
"Jodi Johnson","3","3","154","Corporate","13","","1.512","","4.204","4 Laps","6","900.635","1","84.379","35.412","19.906","4.9799999999999995","0"
"Sandra Wall-Evans","4","4","148","Corporate","2","2","1.806","","6.010","1 Lap","9","902.444","8","86.185","34.67","29.799","7.47","0"
"Shelby Hendrickson","5","5","155","Corporate","3","3","1.255","","7.265","1 Lap","9","925.406","5","87.44","34.172","29.06","7.47","0"
"Lisa Ianiello","6","6","153","Corporate","8","8","0.650","","7.915","1 Lap","9","939.836","7","88.09","33.92","28.614","7.47","0"
"Bethany Codalata","7","7","152","Corporate","9","9","0.087","","8.002","1 Lap","9","964.292","8","88.177","33.886","27.888","7.47","0"
"Tracey Rivers","8","8","157","Corporate","1","1","1.835","","9.837","1 Lap","9","927.799","4","90.012","33.196","28.985","7.47","0"
"Laura Brown","9","9","146","Corporate","10","10","3.823","","13.660","2 Laps","8","930.098","5","93.835","31.843","25.701","6.64","0"
"Ashley McNeely","10","10","151","Corporate","5","5","2.788","","16.448","2 Laps","8","904.619","8","96.623","30.924","26.424","6.64","0"
"Brenda Gilliand","11","11","150","Corporate","4","4","2.295","","18.743","2 Laps","8","929.796","7","98.918","30.207","25.709","6.64","0"
"Kris Weber","12","12","144","Corporate","11","11","1.935","","20.678","3 Laps","7","902.315","7","100.853","29.627","23.18","5.81","0"
"Juliana Youtsey","13","13","145","Corporate","12","12","53.865","","1:14.543","5 Laps","5","967.491","3","154.718","19.313","15.442","4.1499999999999995","0"
"Ashley Knight","14","14","156","Corporate","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
