"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486547","206 S Hvy/206 S Masters","1073748059","206 S Hvy Final","Race","2023-05-14 15:59:00 UTC","2023-05-14 16:14:03 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Crawford","1","1","63","K 206 S Hvy","3","3","","","","0","12","822.046","9","67.732","44.115","43.618","9.959999999999999","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","0.020","","0.020","0.02","12","822.066","9","67.49","44.273","43.617","9.959999999999999","0"
"Daniel Seaman","3","3","138","K 206 S Hvy","7","7","0.081","","0.101","0.101","12","822.147","9","67.461","44.292","43.613","9.959999999999999","0"
"Jacob Kaszubski","4","4","49","K 206 S Hvy","12","12","0.816","","0.917","0.917","12","822.963","6","67.45","44.299","43.569","9.959999999999999","0"
"Logan Stephens","5","5","53","K 206 S Hvy","1","1","0.608","","1.525","1.525","12","823.571","9","67.729","44.117","43.537","9.959999999999999","0"
"Kevin Scott","6","6","711","K 206 S Hvy","4","4","0.715","","2.240","2.24","12","824.286","6","67.469","44.287","43.499","9.959999999999999","0"
"Tom Harleman","7","7","18","K 206 S Hvy","5","5","0.635","","2.875","2.875","12","824.921","5","67.9","44.006","43.466","9.959999999999999","0"
"Ryan Crabtree","8","8","170","K 206 S Hvy","6","6","4.007","","6.882","6.882","12","828.928","6","67.522","44.252","43.256","9.959999999999999","0"
"Todd Davis","9","9","17","K 206 S Hvy","8","8","0.083","","6.965","6.965","12","829.011","6","68.126","43.86","43.252","9.959999999999999","0"
"Mike Baukert","10","10","02","K 206 S Hvy","9","9","8.750","","15.715","15.715","12","837.761","9","68.958","43.331","42.8","9.959999999999999","0"
"Anthony McHarque","11","11","610","K 206 S Hvy","11","11","0.185","","15.900","15.9","12","837.946","11","68.365","43.707","42.79","9.959999999999999","0"
"Andrew Cockerham","12","12","43","K 206 S Hvy","10","10","4.537","","20.437","20.437","12","842.483","6","68.865","43.389","42.56","9.959999999999999","0"
"Chris Cockerham","13","13","51","K 206 S Hvy","13","13","","","DNF","7 Laps","5","371.368","4","72.643","41.133","40.23","4.1499999999999995","0"
"Matthew Burpo","14","14","46","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
