"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486554","Yamaha Masters/KA Masters","1073748077","Yamaha Mast/ KA Mast Final","Race","2023-05-14 18:15:00 UTC","2023-05-14 18:28:11 UTC","FINAL","12","https://racehero.io/events/2023-kra-4/results/1073748077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","12","736.434","10","59.78","49.983","48.689","9.959999999999999","0"
"Tyler Prestel","2","2","17","K KA Masters","2","2","1.898","","1.898","1.898","12","738.332","8","59.818","49.952","48.564","9.959999999999999","0"
"Jamie Bradford","3","3","99","K KA Masters","3","3","12.407","","14.305","14.305","12","750.739","8","61.141","48.871","47.761","9.959999999999999","0"
"Jeremy McHone","4","1","40","K Yamaha Masters","5","2","15.426","","29.731","0","12","766.165","6","62.103","48.114","46.799","9.959999999999999","0"
"Christopher Hacker","5","2","30","K Yamaha Masters","4","1","0.080","","29.811","0.08","12","766.245","7","61.948","48.234","46.794","9.959999999999999","0"
"Michael Wells","6","3","60","K Yamaha Masters","9","6","3.426","","33.237","3.506","12","769.671","8","62.054","48.152","46.586","9.959999999999999","0"
"Denny Scott","7","4","111","K Yamaha Masters","8","5","4.484","","37.721","7.99","12","774.155","7","62.575","47.751","46.316","9.959999999999999","0"
"Art Mendoza","8","5","21","K Yamaha Masters","11","8","3.868","","41.589","11.858","12","778.023","8","62.791","47.586","46.086","9.959999999999999","0"
"Shayne Shipley","9","6","32","K Yamaha Masters","10","7","1.602","","43.191","13.46","12","779.625","8","63.111","47.345","45.991","9.959999999999999","0"
"John O'Keefe","10","7","11","K Yamaha Masters","7","4","","","DNF","8 Laps","4","269.479","3","62.772","47.601","44.352","3.32","0"
"Gary Monnett","11","8","0","K Yamaha Masters","6","3","","","DQ","2.801","12","768.966","11","62.161","48.069","46.629","9.959999999999999","0"
