"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486548","206 Sportsman","1073748061","206 Sportsman Qual","Qualifying","2023-05-14 15:03:00 UTC","2023-05-14 15:08:55 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caden Taylor","1","1","527","K 206 CIK Sportsman","8","8","","","","0","3","250.719","3","66.865","44.687","35.753","2.4899999999999998","0"
"Blaine Bever","2","2","82","K 206 CIK Sportsman","5","5","0.081","","0.081","0 Laps","3","249.286","3","66.946","44.633","35.959","2.4899999999999998","0"
"Joshua Conley","3","3","47","K 206 CIK Sportsman","1","1","0.054","","0.135","0 Laps","3","249.071","3","67.0","44.597","35.99","2.4899999999999998","0"
"Max Taylor","4","4","860","K 206 CIK Sportsman","3","3","0.141","","0.276","0 Laps","3","249.055","3","67.141","44.503","35.992","2.4899999999999998","0"
"Nicholas Meehan","5","5","18","K 206 CIK Sportsman","7","7","0.080","","0.356","0.53","3","251.249","3","67.221","44.45","35.678","2.4899999999999998","0"
"Brandon Crawford","6","6","63","K 206 CIK Sportsman","10","10","0.340","","0.696","2.278","3","252.997","3","67.561","44.227","35.431","2.4899999999999998","0"
"Kacy Stahl","7","7","14","K 206 CIK Sportsman","2","2","0.062","","0.758","0 Laps","3","248.895","3","67.623","44.186","36.015","2.4899999999999998","0"
"Riley George","8","8","5","K 206 CIK Sportsman","17","17","0.058","","0.816","26.61","3","277.329","3","67.681","44.148","32.323","2.4899999999999998","0"
"Dezi Pedragon","9","9","22","K 206 CIK Sportsman","4","4","0.086","","0.902","1.587","3","252.306","3","67.767","44.092","35.528","2.4899999999999998","0"
"Ryan Crabtree","10","10","46R","K 206 CIK Sportsman","9","9","0.001","","0.903","2.198","3","252.917","3","67.768","44.092","35.442","2.4899999999999998","0"
"Chris Hogue","11","11","070","K 206 CIK Sportsman","0","","0.068","","0.971","3 Laps","0","0.0","0","67.836","44.047","0.0","0.0","0"
"Drayke Tift","12","12","20","K 206 CIK Sportsman","6","6","0.272","","1.243","1.957","3","252.676","2","68.108","43.871","35.476","2.4899999999999998","0"
"Todd Davis","13","13","17","K 206 CIK Sportsman","13","13","0.138","","1.381","4.761","3","255.48","3","68.246","43.783","35.087","2.4899999999999998","0"
"Sean Meehan","14","14","30x","K 206 CIK Sportsman","14","14","0.078","","1.459","6.329","3","257.048","3","68.324","43.733","34.873","2.4899999999999998","0"
"Zac Conley","15","15","20x","K 206 CIK Sportsman","16","16","0.057","","1.516","10.767","3","261.486","3","68.381","43.696","34.281","2.4899999999999998","0"
"Brian Burger","16","16","99","K 206 CIK Sportsman","11","11","0.104","","1.620","12.319","3","263.038","3","68.485","43.63","34.079","2.4899999999999998","0"
"BJ Schnettler","17","17","30x","K 206 CIK Sportsman","12","12","0.282","","1.902","6.06","3","256.779","3","68.767","43.451","34.909","2.4899999999999998","0"
"Andrew Cockerham","18","18","43","K 206 CIK Sportsman","15","15","1.174","","3.076","10.789","3","261.508","3","69.941","42.722","34.278","2.4899999999999998","0"
"Jacob Peddycord","19","19","03","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","20","20","46x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
