"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486549","KA Jr/KA Sr","1073748063","KA Jr/KA Sr Masters Qual","Qualifying","2023-05-14 14:28:00 UTC","2023-05-14 14:33:35 UTC","FINAL","3","https://racehero.io/events/2023-kra-4/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","998x","K KA Senior","10","9","","","","0","3","240.818","3","59.152","50.514","37.223","2.4899999999999998","0"
"Sam Cate","2","2","88","K KA Senior","17","14","0.121","","0.121","20.918","3","261.736","3","59.273","50.411","34.248","2.4899999999999998","0"
"Addison Ianniello","3","3","46","K KA Senior","2","2","0.089","","0.210","0 Laps","3","234.503","3","59.362","50.335","38.226","2.4899999999999998","0"
"Cory Osborne","4","4","23x","K KA Senior","3","3","0.214","","0.424","0 Laps","3","236.124","3","59.576","50.154","37.963","2.4899999999999998","0"
"Braden Heber","5","5","8","K KA Senior","4","4","","","0.424","0 Laps","3","235.748","3","59.576","50.154","38.024","2.4899999999999998","0"
"Tyler Prestel","6","6","17","K KA Senior","13","12","0.105","","0.529","5.71","3","246.528","3","59.681","50.066","36.361","2.4899999999999998","0"
"Lovisa Landin","7","7","998","K KA Senior","19","16","0.044","","0.573","28.261","3","269.079","3","59.725","50.029","33.314","2.4899999999999998","0"
"Sarah Groot","8","8","907","K KA Senior","6","6","0.033","","0.606","0 Laps","3","240.714","3","59.758","50.002","37.239","2.4899999999999998","0"
"Steven Armstrong","9","9","44x","K KA Senior","11","10","0.029","","0.635","2.28","3","243.098","2","59.787","49.977","36.874","2.4899999999999998","0"
"Karl Weber","10","10","55","K KA Senior","16","13","0.053","","0.688","20.793","3","261.611","3","59.84","49.933","34.265","2.4899999999999998","0"
"Vaughn Beesley","11","11","25","K KA Senior","12","11","0.021","","0.709","2.79","3","243.608","3","59.861","49.916","36.797","2.4899999999999998","0"
"Andrew Wall","12","12","59","K KA Senior","1","1","0.141","","0.850","0 Laps","3","234.293","3","60.002","49.798","38.26","2.4899999999999998","0"
"Caden Taylor","13","13","327","K KA Senior","7","7","0.239","","1.089","0 Laps","3","240.626","3","60.241","49.601","37.253","2.4899999999999998","0"
"Sam Tutwiler","14","1","9","K KA Junior","14","2","0.013","","1.102","0","3","248.411","3","60.254","49.59","36.085","2.4899999999999998","0"
"Max Weiland","15","2","818","K KA Junior","9","1","0.185","","1.287","0 Laps","3","243.524","3","60.439","49.438","36.81","2.4899999999999998","0"
"Payton Kline","16","14","335","K KA Senior","8","8","0.290","","1.577","2.343","3","243.161","3","60.729","49.202","36.864","2.4899999999999998","0"
"Casey Perry","17","15","61","K KA Senior","18","15","1.541","","3.118","30.986","3","271.804","3","62.27","47.985","32.98","2.4899999999999998","0"
"Tyler Johnson","18","3","807","K KA Junior","15","3","1.072","","4.190","18.208","3","266.619","3","63.342","47.172","33.621","2.4899999999999998","0"
"Mason Surgener","19","16","941","K KA Senior","5","5","3.356","","7.546","2 Laps","1","123.865","1","66.698","44.799","24.123","0.83","0"
"Keagan Day","20","4","7x","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Stallings","21","17","7","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","22","18","27","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","23","5","44","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
