"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486551","Micro/Mini Swift","1073748070","Mini/Micro Practice","Practice","2023-05-14 13:35:00 UTC","2023-05-14 13:36:12 UTC","FINAL","4","https://racehero.io/events/2023-kra-4/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","2","2","","","","0","4","299.03","4","62.912","47.495","39.969","3.32","0"
"Adam Wooldridge","2","2","77","K Mini Swift","1","1","0.284","","0.284","0 Laps","4","297.602","4","63.196","47.281","40.161","3.32","0"
"Cameron Marsha","3","3","114","K Mini Swift","3","3","0.198","","0.482","7.202","4","306.232","3","63.394","47.134","39.029","3.32","0"
"Asher Farris","4","4","29","K Mini Swift","4","4","0.962","","1.444","12.848","4","311.878","3","64.356","46.429","38.323","3.32","0"
"Grayson Walcott","5","5","44","K Mini Swift","5","5","0.652","","2.096","15.311","4","314.341","3","65.008","45.964","38.022","3.32","0"
"Kacen Hendrickson","6","1","2","K Micro Swift","6","1","0.865","","2.961","0","4","322.028","3","65.873","45.36","37.115","3.32","0"
"Jude Thirumaliswamy","7","6","742","K Mini Swift","12","","0.541","","3.502","13.427","2","312.457","1","66.414","44.991","19.126","1.66","0"
"Wes Wilt","8","7","207","K Mini Swift","13","","0.680","","4.182","3 Laps","1","281.495","1","67.094","44.535","10.615","0.83","0"
"Zion Dyer","9","2","50","K Micro Swift","11","6","1.197","","5.379","1 Lap","3","288.629","3","68.291","43.754","31.057","2.4899999999999998","0"
"William Vetor","10","3","11","K Micro Swift","9","4","0.086","","5.465","1 Lap","3","286.52","3","68.377","43.699","31.286","2.4899999999999998","0"
"Trip Gollnick","11","4","3","K Micro Swift","10","5","0.541","","6.006","1 Lap","3","292.571","3","68.918","43.356","30.639","2.4899999999999998","0"
"Hudson Howard","12","5","4","K Micro Swift","8","3","0.145","","6.151","1 Lap","3","286.31","3","69.063","43.265","31.309","2.4899999999999998","0"
"Chase Thixton","13","6","33x","K Micro Swift","7","2","0.681","","6.832","1 Lap","3","285.562","3","69.744","42.842","31.391","2.4899999999999998","0"
"Andrew Avalos","14","8","7","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Myles Wilson","15","7","27","K Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lincoln Willey","16","8","44x","K Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Mull","17","9","52","K Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drake Williamson","18","10","99","K Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
