"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Heat 3 ","1073741896","Group C","Qualifying","2017-10-08 12:42:00 UTC","2017-10-08 13:03:54 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","4","1","","","","0","2","309.063","1","95.488","80.68","49.854","4.28","0","Mitsubishi","Evo"
"Anish Ramrakhyani","2","1","160","STREET MODIFIED - RWD","3","1","","","5.220","0","8","1313.987","5","100.708","76.498","46.905","17.12","0","Honda","S2000"
"Jiyuan Ding","3","1","86","HPDE + - RWD","5","1","","","5.941","0","6","802.027","1","101.429","75.955","57.634","12.84","0","Honda","S2000"
"Eric DeWitt","4","1","77","HPDE + - AWD","6","1","","","7.350","0","5","681.328","4","102.838","74.914","56.537","10.7","0","Subaru","STI"
"Benjamin Marouski","5","1","81","STREET MODIFIED - FWD","7","1","","","10.097","0","4","544.366","4","105.585","72.965","56.609","8.56","0","MINI","Cooper S"
"Kendall Samuel","6","1","197","UNLIMITED - AWD","19","","","","10.161","0","7","1070.37","5","105.649","72.921","50.383","14.98","0","Subaru","Impreza"
"Michael Norman","7","2","424","TRACK MODIFIED - AWD","8","2","","","11.312","15:25.205","8","1234.268","7","106.8","72.135","49.934","17.12","0","Subaru","STi Hatch"
"Blake cameron","8","2","25","HPDE + - AWD","9","2","","","12.515","2:09.716","3","811.044","2","108.003","71.331","28.497","6.42","0","Subaru","Sti"
"Shilun Wu","9","2","175","STREET MODIFIED - RWD","20","","","","12.542","7 Laps","1","863.201","1","108.03","71.314","8.925","2.14","0","Ford","Mustang"
"Chris Scheidecker","10","2","111","HPDE + - RWD","12","3","","","12.624","7:48.194","8","1270.221","4","108.112","71.259","48.521","17.12","0","Honda","S2000"
"Mark Bucheit","11","3","34","HPDE + - RWD","11","2","","","13.444","0 Laps","6","790.008","2","108.932","70.723","58.511","12.84","0","Infiniti","G35"
"Pramoda Rabi","12","4","189","HPDE + - RWD","16","4","","","13.971","1:59.855","5","921.882","5","109.459","70.383","41.784","10.7","0","Ford","Mustang GT"
"Jonathan Yu","13","3","126","HPDE + - AWD","13","3","","","14.054","9:59.081","8","1280.409","7","109.542","70.329","48.135","17.12","0","Subaru","WRX"
"Piotr Tylka","14","3","286","STREET MODIFIED - RWD","15","2","","","14.824","1 Lap","7","946.611","4","110.312","69.838","56.97","14.98","0","Nissan","240sx"
"Fiona Lou","15","5","180","HPDE + - RWD","18","5","","","17.005","1:00.409","6","862.436","6","112.493","68.484","53.597","12.84","0","Subaru","BRZ"
"Michael Horn","16","1","192","HPDE + - FWD","1","1","","","18.235","0","8","1216.053","6","113.723","67.744","50.682","17.12","0","Volkswagen","Jetta"
"Michael Mattila","17","2","361","HPDE + - FWD","14","4","","","18.308","3 Laps","5","914.702","1","113.796","67.7","42.112","10.7","0","Acura","Integra"
"Jamil Fields","18","3","58","HPDE + - FWD","10","3","","","19.762","7 Laps","1","237.467","1","115.25","66.846","32.442","2.14","0","Chevy","Cobalt ss"
"Stephen Barnes","19","4","178","HPDE + - FWD","2","2","","","29.072","2 Laps","6","927.53","5","124.56","61.85","49.836","12.84","0","Volkswagen","Jetta"
"Jan Wildner","20","4","181","STREET MODIFIED - RWD","17","3","","","31.601","2 Laps","6","974.513","6","127.089","60.619","47.433","12.84","0","Nissan","Silvia"
"Max Schrager","21","4","940","HPDE + - AWD","0","","","","","5 Laps","0","132.982","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx sti"
"Joshua Orr","22","5","350","STREET MODIFIED - RWD","0","","","","","8 Laps","0","160.79","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
