"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Heat 4","1073741899","Group C","Qualifying","2017-10-08 16:02:00 UTC","2017-10-08 16:14:54 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Chris Bickford","1","1","1123","EXHIBITION - AWD","5","1","","","","0","2","286.532","2","105.03","73.35","53.774","4.28","0","Chevy","Corvette"
"Benjamin Marouski","2","1","81","STREET MODIFIED - FWD","2","1","","","0.597","0","3","386.892","2","105.627","72.936","59.738","6.42","0","MINI","Cooper S"
"Shilun Wu","3","1","175","STREET MODIFIED - RWD","17","","","","0.867","0","4","690.704","1","105.897","72.75","44.615","8.56","0","Ford","Mustang"
"Michael Norman","4","1","424","TRACK MODIFIED - AWD","3","1","","","1.512","0","5","624.77","2","106.542","72.31","61.655","10.7","0","Subaru","STi Hatch"
"Pramoda Rabi","5","1","189","HPDE + - RWD","11","3","","","3.061","0","3","614.077","3","108.091","71.273","37.637","6.42","0","Ford","Mustang GT"
"Jonathan Yu","6","1","126","HPDE + - AWD","10","2","","","3.145","0","5","637.324","3","108.175","71.218","60.44","10.7","0","Subaru","WRX"
"Jamil Fields","7","1","58","HPDE + - FWD","6","1","","","3.375","0","5","620.094","5","108.405","71.067","62.12","10.7","0","Chevy","Cobalt ss"
"Chris Scheidecker","8","2","111","HPDE + - RWD","9","2","","","3.472","22.699","5","636.776","2","108.502","71.003","60.492","10.7","0","Honda","S2000"
"Mark Bucheit","9","3","34","HPDE + - RWD","7","1","","","4.342","20.448","5","634.525","5","109.372","70.439","60.707","10.7","0","Infiniti","G35"
"Piotr Tylka","10","2","286","STREET MODIFIED - RWD","12","2","","","4.872","-1 Laps","5","647.914","5","109.902","70.099","59.452","10.7","0","Nissan","240sx"
"George Lee","11","4","188","HPDE + - RWD","16","5","","","10.415","1:42.332","5","716.409","3","115.445","66.733","53.768","10.7","0","BMW","M3"
"Michael Horn","12","2","192","HPDE + - FWD","8","2","","","10.689","26.244","4","646.338","4","115.719","66.575","47.678","8.56","0","Volkswagen","Jetta"
"Aladin Klicic","13","1","217","STREET MODIFIED - AWD","17","1","","","11.451","0","2","347.341","1","116.481","66.14","44.36","4.28","0","Volkswagen","R32"
"Michael Mattila","14","3","361","HPDE + - FWD","13","3","","","11.624","3 Laps","2","379.927","1","116.654","66.041","40.555","4.28","0","Acura","Integra"
"Jan Wildner","15","3","181","STREET MODIFIED - RWD","14","3","","","12.348","0 Laps","4","650.915","1","117.378","65.634","47.343","8.56","0","Nissan","Silvia"
"Fiona Lou","16","5","180","HPDE + - RWD","15","4","","","32.835","1:29.579","4","703.656","1","137.865","55.881","43.794","8.56","0","Subaru","BRZ"
"Blake cameron","17","2","25","HPDE + - AWD","4","1","","","46.098","3 Laps","2","376.168","1","151.128","50.977","40.96","4.28","0","Subaru","Sti"
"Anish Ramrakhyani","18","4","160","STREET MODIFIED - RWD","1","1","","","","4 Laps","0","15.506","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Stephen Barnes","19","4","178","HPDE + - FWD","0","","","","","5 Laps","0","530.782","0","0.0","0.0","0.0","0.0","0","Volkswagen","Jetta"
"Jiyuan Ding","20","6","86","HPDE + - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
