"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Qualifying ","1073741885","Group A","Qualifying","2017-10-07 14:20:00 UTC","2017-10-07 15:05:33 UTC","PROVISIONAL","17","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Tony Fuentes","1","1","501","TRACK MODIFIED - RWD","46","","","","","0","4","2395.589","4","97.269","79.203","12.864","8.56","0","BMW","135i"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","10","","","","2.147","0","9","2095.632","8","99.416","77.493","33.086","19.26","0","Mitsubishi","Evo"
"Kendall Samuel","3","1","197","UNLIMITED - AWD","18","","","","2.893","0","11","1769.008","10","100.162","76.915","47.905","23.54","0","Subaru","Impreza"
"levi brown","4","1","420","TRACK MODIFIED - FWD","47","","","","4.406","0","4","2537.553","3","101.675","75.771","12.144","8.56","0","honda","civic"
"Dan Lewis","5","2","357","TRACK MODIFIED - RWD","40","","","","4.517","-2 Laps","6","2225.167","5","101.786","75.688","20.773","12.84","0","Honda","S2000"
"Brad Yonkers","6","1","122","STREET MODIFIED - RWD","0","","","","5.325","0","8","1257.626","7","102.594","75.092","49.007","17.12","0","BMW","M3"
"Chad McCurdy","7","1","718","STREET MODIFIED - AWD","20","","","","5.796","0","7","1380.195","7","103.065","74.749","39.073","14.98","0","Mitsubishi","Evoluxtion ix mr"
"Michael Pagano","8","2","69","STREET MODIFIED - RWD","5","","","","6.238","5:05.56","11","1563.186","10","103.507","74.43","54.212","23.54","0","BMW","330Ci"
"Chris Ballard","9","3","3","TRACK MODIFIED - RWD","41","","","","6.599","-2 Laps","6","2234.363","5","103.868","74.171","20.688","12.84","0","Honda","S2000"
"Christopher Neuman","10","1","176","HPDE + - RWD","25","","","","7.129","0","10","2258.844","9","104.398","73.795","34.106","21.4","0","BMW","M3"
"Joshua Orr","11","3","350","STREET MODIFIED - RWD","31","","","","7.653","12:42.82","6","2020.446","5","104.922","73.426","22.878","12.84","0","Nissan","350z"
"Jiyuan Ding","12","2","86","HPDE + - RWD","17","","","","8.271","4:10.659","17","2509.503","16","105.54","72.996","52.189","36.38","0","Honda","S2000"
"Ron Spear","13","3","79","HPDE + - RWD","37","","","","8.498","5 Laps","5","1979.974","3","105.767","72.839","19.455","10.7","0","Ford","Mustang"
"Corey Claxton","14","4","12","HPDE + - RWD","24","","","","8.500","1 Lap","9","1763.306","8","105.769","72.838","39.322","19.26","0","Nissan","350z"
"aaron kwilas","15","5","172","HPDE + - RWD","28","","","","8.582","4:36.032","12","2534.876","11","105.851","72.782","36.47","25.68","0","hondas","s2000"
"Matt DeReus","16","4","21","STREET MODIFIED - RWD","8","","","","8.931","4 Laps","4","775.127","2","106.2","72.542","39.756","8.56","0","BMW","M3"
"Michael Norman","17","2","424","TRACK MODIFIED - AWD","27","","","","9.610","2 Laps","7","1912.706","6","106.879","72.082","28.195","14.98","0","Subaru","STi Hatch"
"Joshua Halka","18","1","777","HPDE + - AWD","6","","","","9.748","0","10","1540.9","8","107.017","71.989","49.997","21.4","0","Subaru","Impreza"
"Jan Raymond Macaspac","19","5","121","STREET MODIFIED - RWD","0","","","","10.022","18:51.003","6","2388.629","4","107.291","71.805","19.352","12.84","0","Honda","S2000"
"Benjamin Marouski","20","1","81","STREET MODIFIED - FWD","34","","","","10.325","0","4","1723.447","3","107.594","71.603","17.88","8.56","0","MINI","Cooper S"
"Eric Naumann","21","6","186","STREET MODIFIED - RWD","7","","","","10.603","1 Lap","7","1125.696","3","107.872","71.418","47.906","14.98","0","Ford","Mustang"
"charlie ensslin","22","1","135","UNLIMITED - RWD","30","","","","10.786","0","6","1848.492","4","108.055","71.297","25.006","12.84","0","Nissan","silvia"
"Brian Blaine","23","4","31","TRACK MODIFIED - RWD","13","","","","10.836","-1 Laps","5","995.274","4","108.105","71.264","38.703","10.7","0","Mazda","Rx7"
"Charles Miller","24","2","55","HPDE + - AWD","4","2","","","11.191","6 Laps","4","691.109","3","108.46","71.031","44.589","8.56","0","Mitsubishi","Evo IX"
"Bob Dice","25","3","61","HPDE + - AWD","39","","","","11.652","5:22.88","3","1863.78","3","108.921","70.73","12.401","6.42","0","Mitsubishi","Lancer Evo"
"Greg Maloy","26","1","174","UNLIMITED - FWD","12","","","","11.752","0","3","699.045","1","109.021","70.665","33.062","6.42","0","Honda","CRX"
"Jess Moeding","27","5","283","TRACK MODIFIED - RWD","11","","","","11.768","-2 Laps","6","1631.074","2","109.037","70.655","28.34","12.84","0","Chevrolet","Corvette"
"Matthew Kokx","28","2","29","STREET MODIFIED - AWD","36","","","","11.838","13:20.451","6","2180.646","5","109.107","70.61","21.197","12.84","0","Subaru","Wrx"
"Max Schrager","29","4","940","HPDE + - AWD","43","","","","11.863","10:45.002","5","2185.902","4","109.132","70.593","17.622","10.7","0","Subaru","Wrx sti"
"Shilun Wu","30","7","175","STREET MODIFIED - RWD","22","","","","12.684","8:47.52","6","1785.146","2","109.953","70.066","25.894","12.84","0","Ford","Mustang"
"Blake cameron","31","5","25","HPDE + - AWD","26","","","","13.428","14.422","6","1555.322","5","110.697","69.595","29.72","12.84","0","Subaru","Sti"
"Nikolai Delov","32","6","46","TRACK MODIFIED - RWD","0","","","","13.967","1 Lap","3","864.73","3","111.236","69.258","26.727","6.42","0","BMW","M3-C"
"Piotr Tylka","33","8","286","STREET MODIFIED - RWD","21","","","","14.242","11:50.681","9","1968.307","8","111.511","69.087","35.226","19.26","0","Nissan","240sx"
"Chris Scheidecker","34","6","111","HPDE + - RWD","42","","","","14.297","6:57.294","9","2676.138","7","111.566","69.053","25.909","19.26","0","Honda","S2000"
"Chris Bickford","35","1","1123","EXHIBITION - AWD","27","","","","14.696","0","3","1336.982","3","111.965","68.807","17.287","6.42","0","Chevy","Corvette"
"Mark Bucheit","36","7","34","HPDE + - RWD","33","","","","15.445","7 Laps","3","1829.635","3","112.714","68.35","12.632","6.42","0","Infiniti","G35"
"Pramoda Rabi","37","8","189","HPDE + - RWD","35","","","","15.952","8 Laps","2","1552.202","2","113.221","68.044","9.927","4.28","0","Ford","Mustang GT"
"Fiona Lou","38","9","180","HPDE + - RWD","19","","","","16.139","5:38.787","17","2597.631","16","113.408","67.932","50.418","36.38","0","Subaru","BRZ"
"KYLE MULTZ","39","2","90","TRACK MODIFIED - FWD","2","1","","","16.431","1 Lap","3","515.921","2","113.7","67.757","44.798","6.42","0","Acura","Integra"
"Jonathan Yu","40","6","126","HPDE + - AWD","32","","","","16.797","5:05.248","5","1846.148","3","114.066","67.54","20.865","10.7","0","Subaru","WRX"
"Chris Bickford","41","3","123","STREET MODIFIED - AWD","9","","","","17.290","6 Laps","1","425.893","1","114.559","67.249","18.089","2.14","0","Mitsubishi","Evo X"
"George Lee","42","10","188","HPDE + - RWD","14","","","","17.741","3 Laps","7","1251.397","3","115.01","66.985","43.094","14.98","0","BMW","M3"
"Michael Mattila","43","1","361","HPDE + - FWD","45","","","","18.314","0","5","2522.483","4","115.583","66.653","15.271","10.7","0","Acura","Integra"
"Brian Duong","44","2","195","HPDE + - FWD","0","","","","18.318","2 Laps","3","744.736","2","115.587","66.651","31.034","6.42","0","Honda","Civic Type R"
"Michael Horn","45","3","192","HPDE + - FWD","3","1","","","22.493","-5 Laps","10","1468.261","9","119.762","64.328","52.47","21.4","0","Volkswagon","Jetta"
"Jan Wildner","46","9","181","STREET MODIFIED - RWD","28","","","","48.419","6:02.091","2","1619.717","2","145.688","52.88","9.513","4.28","0","Nissan","Silvia"
"Kal Fortner","47","7","14","HPDE + - AWD","1","1","","","2:17.683","8 Laps","2","594.601","2","234.952","32.79","25.913","4.28","0","Audi","S4"
"Graham Gaylord","48","4","11","STREET MODIFIED - AWD","0","","","","","7 Laps","0","375.748","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
