"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Heat 4","1073741898","Group B","Qualifying","2017-10-08 16:01:00 UTC","2017-10-08 16:21:13 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Anish Ramrakhyani","1","1","160","STREET MODIFIED - RWD","1","1","","","","0","7","1008.143","5","97.098","79.343","53.492","14.98","0","Honda","S2000"
"Jordan Bryant","2","1","233","UNLIMITED - AWD","3","1","","","0.156","0","1","206.86","1","97.254","79.215","37.243","2.14","0","Subaru","STi"
"Eric Naumann","3","2","186","STREET MODIFIED - RWD","2","2","","","3.804","1 Lap","6","866.3","1","100.902","76.351","53.358","12.84","0","Ford","Mustang"
"Ron Spear","4","1","79","HPDE + - RWD","4","1","","","3.883","0","8","1130.384","6","100.981","76.292","54.523","17.12","0","Ford","Mustang"
"Nikolai Delov","5","1","46","TRACK MODIFIED - RWD","5","1","","","4.290","0","3","418.661","1","101.388","75.985","55.205","6.42","0","BMW","M3-C"
"Jiyuan Ding","6","2","86","HPDE + - RWD","6","2","","","4.492","0 Laps","8","1067.855","8","101.59","75.834","57.716","17.12","0","Honda","S2000"
"Chris Ballard","7","2","3","TRACK MODIFIED - RWD","11","2","","","4.547","1:09.25","3","487.911","2","101.645","75.793","47.369","6.42","0","Honda","S2000"
"Eric DeWitt","8","1","77","HPDE + - AWD","13","2","","","4.728","0","4","621.173","1","101.826","75.658","49.609","8.56","0","Subaru","STI"
"Christopher Neuman","9","3","176","HPDE + - RWD","9","3","","","4.814","1 Lap","7","1085.171","2","101.912","75.595","49.695","14.98","0","BMW","M3"
"Charles Miller","10","2","55","HPDE + - AWD","7","1","","","5.255","0 Laps","4","609.99","1","102.353","75.269","50.519","8.56","0","Mitsubishi","Evo IX"
"Joshua Orr","11","3","350","STREET MODIFIED - RWD","10","3","","","5.413","3:22.463","9","1210.606","7","102.511","75.153","57.274","19.26","0","Nissan","350z"
"Matthew Kokx","12","1","29","STREET MODIFIED - AWD","8","1","","","5.650","0","4","612.362","2","102.748","74.98","50.323","8.56","0","Subaru","Wrx"
"Brian Blaine","13","3","31","TRACK MODIFIED - RWD","15","3","","","5.733","11:50.075","7","1128.736","1","102.831","74.919","47.777","14.98","0","Mazda","Rx7"
"Brian Duong","14","1","195","HPDE + - FWD","18","1","","","5.839","0","2","470.253","1","102.937","74.842","32.765","4.28","0","Honda","Civic Type R"
"KYLE MULTZ","15","1","90","TRACK MODIFIED - FWD","14","1","","","5.911","0","3","514.644","2","103.009","74.79","44.909","6.42","0","Acura","Integra"
"Greg Maloy","16","1","174","UNLIMITED - FWD","12","1","","","6.174","0","3","488.587","1","103.272","74.599","47.304","6.42","0","Honda","CRX"
"Jan Raymond Macaspac","17","4","121","STREET MODIFIED - RWD","16","4","","","7.538","5 Laps","2","354.925","2","104.636","73.627","43.412","4.28","0","Honda","S2000"
"charlie ensslin","18","1","135","UNLIMITED - RWD","21","2","","","8.693","0","3","540.287","2","105.791","72.823","42.777","6.42","0","Nissan","silvia"
"Corey Claxton","19","4","12","HPDE + - RWD","17","4","","","9.046","7 Laps","1","252.018","1","106.144","72.581","30.569","2.14","0","Nissan","350z"
"Bob Dice","20","3","61","HPDE + - AWD","19","3","","","9.182","3 Laps","1","272.054","1","106.28","72.488","28.318","2.14","0","Mitsubishi","Lancer Evo"
"samel meseljevic","21","2","240","UNLIMITED - RWD","20","1","","","10.081","1 Lap","2","382.126","2","107.179","71.88","40.322","4.28","0","nissan","240sx"
"aaron kwilas","22","5","172","HPDE + - RWD","23","","","","13.900","7 Laps","1","959.827","1","110.998","69.407","8.026","2.14","0","hondas","s2000"
"Aladin Klicic","23","2","217","STREET MODIFIED - AWD","22","2","","","14.884","2 Laps","2","398.583","2","111.982","68.797","38.657","4.28","0","Volkswagen","R32"
"Chris Scheidecker","24","6","111","HPDE + - RWD","0","","","","","8 Laps","0","484.265","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jan Wildner","25","5","181","STREET MODIFIED - RWD","0","","","","","7 Laps","0","519.967","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Piotr Tylka","26","6","286","STREET MODIFIED - RWD","0","","","","","7 Laps","0","525.88","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Michael Mattila","27","2","361","HPDE + - FWD","0","","","","","6:02.686","0","832.939","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Michael Norman","28","1","424","TRACK MODIFIED - AWD","0","","","","","0","0","870.084","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Fiona Lou","29","7","180","HPDE + - RWD","0","","","","","8 Laps","0","919.614","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Jonathan Yu","30","4","126","HPDE + - AWD","0","","","","","5:18.437","0","939.61","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Joshua Halka","31","5","777","HPDE + - AWD","0","","","","","9:34.903","0","1196.076","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
