"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Heat 4","1073741897","Group A","Qualifying","2017-10-08 16:00:00 UTC","2017-10-08 16:16:11 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Tony Fuentes","1","1","501","TRACK MODIFIED - RWD","11","","","","","0","3","855.567","3","94.21","81.775","27.014","6.42","0","BMW","135i"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","2","1","","","0.263","0","3","452.82","1","94.473","81.547","51.04","6.42","0","Mitsubishi","Evo"
"Jess Moeding","3","2","283","TRACK MODIFIED - RWD","3","1","","","1.431","53.268","7","908.835","1","95.641","80.551","59.338","14.98","0","Chevrolet","Corvette"
"Brad Yonkers","4","1","122","STREET MODIFIED - RWD","4","1","","","2.771","0","3","478.042","1","96.981","79.438","48.347","6.42","0","BMW","M3"
"Dan Lewis","5","3","357","TRACK MODIFIED - RWD","5","2","","","3.213","-3 Laps","6","809.691","2","97.423","79.078","57.088","12.84","0","Honda","S2000"
"Chad McCurdy","6","1","718","STREET MODIFIED - AWD","1","1","","","3.716","0","5","773.788","4","97.926","78.672","49.781","10.7","0","Mitsubishi","Evoluxtion ix mr"
"Kendall Samuel","7","1","197","UNLIMITED - AWD","10","1","","","4.125","0","3","517.433","2","98.335","78.344","44.667","6.42","0","Subaru","Impreza"
"Chris Bickford","8","2","123","STREET MODIFIED - AWD","9","2","","","4.803","1 Lap","4","570.899","4","99.013","77.808","53.978","8.56","0","Mitsubishi","Evo X"
"levi brown","9","1","420","TRACK MODIFIED - FWD","6","1","","","5.279","0","3","481.362","2","99.489","77.436","48.014","6.42","0","honda","civic"
"Michael Pagano","10","2","69","STREET MODIFIED - RWD","7","2","","","5.561","1:20.219","4","558.261","1","99.771","77.217","55.2","8.56","0","BMW","330Ci"
"Matt DeReus","11","3","21","STREET MODIFIED - RWD","8","3","","","5.774","2:25.002","4","623.044","3","99.984","77.052","49.46","8.56","0","BMW","M3"
"Chris Ballard","12","4","3","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","511.465","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Eric Naumann","13","4","186","STREET MODIFIED - RWD","0","","","","","57.868","0","535.91","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Charles Miller","14","1","55","HPDE + - AWD","0","","","","","0","0","543.234","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Eric DeWitt","15","2","77","HPDE + - AWD","0","","","","","53.331","0","596.565","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Greg Maloy","16","1","174","UNLIMITED - FWD","0","","","","","0","0","603.6","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Corey Claxton","17","1","12","HPDE + - RWD","0","","","","","0","0","612.348","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Matthew Kokx","18","3","29","STREET MODIFIED - AWD","0","","","","","5 Laps","0","638.845","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"aaron kwilas","19","2","172","HPDE + - RWD","0","","","","","36.545","0","648.893","0","0.0","0.0","0.0","0.0","0","hondas","s2000"
"Christopher Neuman","20","3","176","HPDE + - RWD","0","","","","","43.086","0","655.434","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jiyuan Ding","21","4","86","HPDE + - RWD","0","","","","","1:02.109","0","674.457","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Anish Ramrakhyani","22","5","160","STREET MODIFIED - RWD","0","","","","","3:38.662","0","696.704","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brian Blaine","23","5","31","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","725.31","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
"Joshua Orr","24","6","350","STREET MODIFIED - RWD","0","","","","","5:11.474","0","789.516","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"charlie ensslin","25","1","135","UNLIMITED - RWD","0","","","","","0","0","853.387","0","0.0","0.0","0.0","0.0","0","Nissan","silvia"
"KYLE MULTZ","26","2","90","TRACK MODIFIED - FWD","0","","","","","6:40.687","0","882.049","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
