"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Heat 2 ","1073741892","Group B","Qualifying","2017-10-07 19:11:00 UTC","2017-10-07 19:25:18 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Tony Fuentes","1","1","501","TRACK MODIFIED - RWD","2","1","","","","0","1","173.397","1","94.684","81.365","44.43","2.14","0","BMW","135i"
"Nikolai Delov","2","2","46","TRACK MODIFIED - RWD","6","2","","","6.526","3:41.591","3","394.988","2","101.21","76.119","58.513","6.42","0","BMW","M3-C"
"Jordan Bryant","3","1","233","UNLIMITED - AWD","4","1","","","6.625","0","1","183.632","1","101.309","76.045","41.953","2.14","0","Subaru","STi"
"Ron Spear","4","1","79","HPDE + - RWD","5","1","","","7.252","0","6","712.091","3","101.936","75.577","64.913","12.84","0","Ford","Mustang"
"Matt DeReus","5","1","21","STREET MODIFIED - RWD","3","1","","","7.292","0","5","710.262","2","101.976","75.547","54.234","10.7","0","BMW","M3"
"Greg Maloy","6","1","174","UNLIMITED - FWD","13","1","","","7.715","0","6","768.429","4","102.399","75.235","60.154","12.84","0","Honda","CRX"
"Matthew Kokx","7","1","29","STREET MODIFIED - AWD","10","1","","","7.775","0","5","686.291","4","102.459","75.191","56.128","10.7","0","Subaru","Wrx"
"Charles Miller","8","1","55","HPDE + - AWD","11","1","","","8.303","0","3","467.492","2","102.987","74.806","49.438","6.42","0","Mitsubishi","Evo IX"
"KYLE MULTZ","9","1","90","TRACK MODIFIED - FWD","14","1","","","8.387","0","5","693.261","1","103.071","74.745","55.563","10.7","0","Acura","Integra"
"Chris Ballard","10","3","3","TRACK MODIFIED - RWD","7","3","","","8.601","6:07.185","4","540.582","3","103.285","74.59","57.005","8.56","0","Honda","S2000"
"Jiyuan Ding","11","2","86","HPDE + - RWD","8","2","","","8.847","2 Laps","4","549.793","1","103.531","74.412","56.05","8.56","0","Honda","S2000"
"Joshua Orr","12","2","350","STREET MODIFIED - RWD","12","2","","","9.037","1:11.758","6","782.02","2","103.721","74.276","59.108","12.84","0","Nissan","350z"
"Jan Raymond Macaspac","13","3","121","STREET MODIFIED - RWD","16","3","","","9.801","1 Lap","4","537.553","1","104.485","73.733","57.326","8.56","0","Honda","S2000"
