"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Heat 2 ","1073741893","Group C","Qualifying","2017-10-07 19:12:00 UTC","2017-10-07 19:22:15 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Brian Blaine","1","1","31","TRACK MODIFIED - RWD","5","1","","","","0","2","285.311","1","103.845","74.187","54.004","4.28","0","Mazda","Rx7"
"Andrew Mishra","2","1","84","STREET MODIFIED - RWD","2","1","","","2.650","0","4","435.881","2","106.495","72.341","70.698","8.56","0","Honda","S2000"
"Chris Bickford","3","1","1123","EXHIBITION - AWD","11","1","","","3.296","0","3","528.32","3","107.141","71.905","43.746","6.42","0","Chevy","Corvette"
"Blake cameron","4","1","25","HPDE + - AWD","3","1","","","3.612","0","4","453.643","1","107.457","71.694","67.93","8.56","0","Subaru","Sti"
"Jamil Fields","5","1","58","HPDE + - FWD","13","2","","","3.624","0","4","480.203","4","107.469","71.686","64.173","8.56","0","Chevy","Cobalt ss"
"Mark Bucheit","6","1","34","HPDE + - RWD","4","2","","","3.704","0","5","606.185","3","107.549","71.632","63.545","10.7","0","Infiniti","G35"
"Chris Scheidecker","7","2","111","HPDE + - RWD","6","3","","","4.750","1 Lap","4","463.565","4","108.595","70.942","66.476","8.56","0","Honda","S2000"
"Jonathan Yu","8","2","126","HPDE + - AWD","9","2","","","5.237","20.003","4","473.646","1","109.082","70.626","65.061","8.56","0","Subaru","WRX"
"Pramoda Rabi","9","3","189","HPDE + - RWD","7","4","","","5.364","1 Lap","4","476.453","4","109.209","70.544","64.678","8.56","0","Ford","Mustang GT"
"Piotr Tylka","10","2","286","STREET MODIFIED - RWD","8","2","","","6.159","31.101","4","466.982","3","110.004","70.034","65.99","8.56","0","Nissan","240sx"
"Michael Mattila","11","2","361","HPDE + - FWD","10","1","","","9.974","1 Lap","3","423.165","1","113.819","67.686","54.617","6.42","0","Acura","Integra"
"Jan Wildner","12","3","181","STREET MODIFIED - RWD","12","3","","","11.302","1:30.605","4","526.486","3","115.147","66.906","58.531","8.56","0","Nissan","Silvia"
"Fiona Lou","13","4","180","HPDE + - RWD","14","5","","","11.773","1 Lap","4","513.513","2","115.618","66.633","60.01","8.56","0","Subaru","BRZ"
"Michael Horn","14","1","192","- FWD","15","1","","","11.789","0","4","520.692","4","115.634","66.624","59.183","8.56","0","Volkswagen","Jetta"
"Stephen Barnes","15","3","178","HPDE + - FWD","16","3","","","20.746","2:00.184","4","600.387","3","124.591","61.834","51.327","8.56","0","Volkswagen","Jetta"
"aaron kwilas","16","5","172","HPDE + - RWD","1","1","","","8:13.191","4 Laps","1","597.037","1","597.036","12.904","12.904","2.14","0","hondas","s2000"
"Matt DeReus","17","4","21","STREET MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ron Spear","18","6","79","HPDE + - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Michael Norman","19","1","424","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Max Schrager","20","3","940","HPDE + - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx sti"
