"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Heat 5","1073741900","Group A","Qualifying","2017-10-08 18:10:00 UTC","2017-10-08 18:24:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","2","1","","","","0","2","365.596","1","94.647","81.397","42.145","4.28","0","Mitsubishi","Evo"
"Dan Lewis","2","1","357","TRACK MODIFIED - RWD","5","1","","","2.172","0","6","763.903","1","96.819","79.571","60.51","12.84","0","Honda","S2000"
"Chad McCurdy","3","1","718","STREET MODIFIED - AWD","6","1","","","3.489","0","5","800.268","4","98.136","78.503","48.134","10.7","0","Mitsubishi","Evoluxtion ix mr"
"Brad Yonkers","4","1","122","STREET MODIFIED - RWD","3","1","","","3.978","0","4","616.198","2","98.625","78.114","50.01","8.56","0","BMW","M3"
"Anish Ramrakhyani","5","2","160","STREET MODIFIED - RWD","4","2","","","4.339","4.538","4","620.736","1","98.986","77.829","49.644","8.56","0","Honda","S2000"
"levi brown","6","1","420","TRACK MODIFIED - FWD","7","1","","","4.451","0","4","562.17","1","99.098","77.741","54.816","8.56","0","honda","civic"
"Michael Pagano","7","3","69","STREET MODIFIED - RWD","8","3","","","5.259","2:28.367","6","764.565","1","99.906","77.112","60.458","12.84","0","BMW","330Ci"
"Eric Naumann","8","4","186","STREET MODIFIED - RWD","10","5","","","5.578","3:00.512","6","796.71","4","100.225","76.867","58.019","12.84","0","Ford","Mustang"
"Matt DeReus","9","5","21","STREET MODIFIED - RWD","9","4","","","6.087","2:06.993","5","743.191","2","100.734","76.479","51.831","10.7","0","BMW","M3"
"Ron Spear","10","1","79","HPDE + - RWD","11","1","","","6.680","0","6","766.236","5","101.327","76.031","60.326","12.84","0","Ford","Mustang"
"Kendall Samuel","11","1","197","UNLIMITED - AWD","1","1","","","2:14.217","0","1","342.956","1","228.864","33.662","22.464","2.14","0","Subaru","Impreza"
"Greg Maloy","12","1","174","UNLIMITED - FWD","0","","","","","0","0","466.401","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Matthew Kokx","13","2","29","STREET MODIFIED - AWD","0","","","","","5 Laps","0","497.102","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Joshua Orr","14","6","350","STREET MODIFIED - RWD","0","","","","","4 Laps","0","549.547","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Eric DeWitt","15","1","77","HPDE + - AWD","0","","","","","0","0","587.043","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Christopher Neuman","16","2","176","HPDE + - RWD","0","","","","","6 Laps","0","658.2","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Charles Miller","17","2","55","HPDE + - AWD","0","","","","","2:46.837","0","753.88","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"charlie ensslin","18","1","135","UNLIMITED - RWD","0","","","","","0","0","780.327","0","0.0","0.0","0.0","0.0","0","Nissan","silvia"
"Brian Blaine","19","2","31","TRACK MODIFIED - RWD","0","","","","","20.078","0","783.981","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
