"Event ID","Event Name","Started At","Ended At"
"2147484046-20150307","BMW Chuckwalla Valley","2015-03-07 16:25:00 UTC","2015-03-08 15:13:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","San Diego chapter","1073743487","Sprint 200%","Race","2015-03-07 22:20:00 UTC","","FINAL","24","https://racehero.io/events/bmw-chuckwalla-valley/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Vic Pizzino - CM","1","1","33","CM","2","2","","","","0","24","2782.816","5","113.234","85.204","83.208","64.32000000000001","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Brett Strom - CM","2","2","95","CM","1","1","","","1.477","1.477","24","2784.293","3","113.175","85.249","83.164","64.32000000000001","0","E36 M3","Black/Green","Pacific","True","Competition"
"Ralph Warren - BM","3","1","17","BM","3","1","","","1:15.163","0","24","2857.979","2","116.407","82.882","81.019","64.32000000000001","0","E90 M3","Black","Pacific","True","Competition"
"Daniel Wennerberg - CM","4","3","68","CM","6","4","","","1:16.148","1:16.148","24","2858.964","6","115.766","83.341","80.992","64.32000000000001","0","E46 325","Orange","Pacific","Competition"
"Tyler Perry - CM","5","4","28","CM","7","5","","","1 Lap","21.469","23","2804.285","4","119.127","80.989","79.13","61.64","0","E46 M3","Silver","Pacific","True","Competition"
"Julie Wolf - IP","6","1","32","IP","4","1","","","1 Lap","0","23","2819.371","2","120.317","80.188","78.707","61.64","0","E36 325is","Blue","Pacific","True","Competition"
"Marc Ghafori - GP","7","1","135","GP","15","1","","","1 Lap","0","23","2838.739","3","121.109","79.664","78.17","61.64","0","E82 Total 135i","Silver","Pacific","True","Competition"
"Patrick Avakian - JP","8","1","368","JP","11","1","","","1 Lap","0","23","2840.107","5","121.478","79.422","78.132","61.64","0","E36/8 Z Coupe","Blue","Pacific","True","Provisional"
"Vernon Anderson - IP","9","2","186","IP","8","2","","","1 Lap","23.954","23","2843.325","8","121.134","79.647","78.044","61.64","0","E36 M3","Silver","Pacific","True","Competition"
"Alex Perry - BM","10","2","185","BM","9","2","","","1 Lap","43.184","23","2901.163","3","121.371","79.492","76.488","61.64","0","E92 M3","Grey","Pacific","True","Competition"
"Steve Dais - CM","11","5","31","CM","5","3","","","2 Laps","3.648","22","2786.464","9","121.02","79.722","76.174","58.96","0","E36 M3","silver","Pacific","True","Competition"
"Andrew Sanchez - DM","12","1","16","DM","14","2","","","2 Laps","0","22","2830.613","8","124.981","77.196","74.986","58.96","0","E30 M3","Silver","Pacific","True","Competition"
"David Depillo - DM","13","2","67","DM","13","1","","","2 Laps","27.491","22","2858.104","5","123.147","78.345","74.265","58.96","0","E90 325","White/Black","Pacific"
"Kim Dais - IP","14","3","94","IP","16","3","","","2 Laps","1:28.031","22","2907.402","11","125.683","76.765","73.005","58.96","0","E36 325is","Blue","Pacific","True","Competition"
"Gary St Amour - CM","15","6","4","CM","19","7","","","6 Laps","12.723","18","2795.539","4","128.863","74.87","62.122","48.24","0","E46 M3","Black","Pacific","True","Provisional"
"Brandon Watson - IP","16","4","56","IP","18","4","","","11 Laps","10 Laps","13","1766.204","5","126.512","76.262","71.013","34.84","0","E36 M3","White","Pacific","True","Rookie"
"Dennis O'Neill - CM","17","7","85","CM","10","6","","","DNF","16 Laps","8","1061.141","7","123.677","78.01","72.737","21.44","0","E46 330ci","White","Pacific","True","Provisional"
