"Event ID","Event Name","Started At","Ended At"
"2147484046-20150307","BMW Chuckwalla Valley","2015-03-07 16:25:00 UTC","2015-03-08 15:13:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","San Diego chapter","1073743488","Sprint 100%","Race","2015-03-08 13:40:00 UTC","","FINAL","6","https://racehero.io/events/bmw-chuckwalla-valley/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Vic Pizzino - CM","1","1","33","CM","2","2","","","","0","6","697.746","2","115.302","83.676","82.964","16.080000000000002","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Brett Strom - CM","2","2","95","CM","1","1","","","0.407","0.407","6","698.153","3","115.342","83.647","82.916","16.080000000000002","0","E36 M3","Black/Green","Pacific","True","Competition"
"Tyler Perry - CM","3","3","28","CM","5","3","","","18.360","18.36","6","716.106","2","117.709","81.965","80.837","16.080000000000002","0","E46 M3","Silver","Pacific","True","Competition"
"Ralph Warren - BM","4","1","17","BM","4","1","","","23.603","0","6","721.349","3","117.608","82.035","80.25","16.080000000000002","0","E90 M3","Black","Pacific","True","Competition"
"Julie Wolf - IP","5","1","32","IP","6","1","","","23.689","0","6","721.435","2","118.449","81.453","80.24","16.080000000000002","0","E36 325is","Blue","Pacific","True","Competition"
"Alex Perry - BM","6","2","185","BM","10","2","","","28.529","4.926","6","726.275","3","118.703","81.278","79.705","16.080000000000002","0","E92 M3","Grey","Pacific","True","Competition"
"Vernon Anderson - IP","7","2","186","IP","9","2","","","31.636","7.947","6","729.382","4","119.919","80.454","79.366","16.080000000000002","0","E36 M3","Silver","Pacific","True","Competition"
"Patrick Avakian - JP","8","1","368","JP","11","1","","","52.235","0","6","749.981","6","122.968","78.459","77.186","16.080000000000002","0","E36/8 Z Coupe","Blue","Pacific","True","Provisional"
"Andrew Sanchez - DM","9","1","16","DM","14","2","","","52.691","0","6","750.437","4","123.199","78.312","77.139","16.080000000000002","0","E30 M3","Silver","Pacific","True","Competition"
"Anthony Graf - GP","10","1","135","GP","8","1","","","1:14.511","0","6","772.257","3","127.055","75.936","74.96","16.080000000000002","0","E82 Total 135i","Silver","Pacific","True","Competition"
"James Fluckey - JP","11","2","8","JP","12","2","","","1:15.308","23.073","6","773.054","3","126.617","76.198","74.882","16.080000000000002","0","E36 325is","White","Pacific","True","Competition"
"David Depillo - DM","12","2","67","DM","12","1","","","1:19.598","26.907","6","777.344","5","125.318","76.988","74.469","16.080000000000002","0","E90 325","White/Black","Pacific"
"Dennis O'Neill - CM","13","4","85","CM","13","4","","","DNF","5 Laps","1","5.345","0","0.0","0.0","1805.051","2.68","0","E46 330ci","White","Pacific","True","Provisional"
