"Event ID","Event Name","Started At","Ended At"
"2147484046-20150307","BMW Chuckwalla Valley","2015-03-07 16:25:00 UTC","2015-03-08 15:13:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","San Diego chapter","1073743486","Qualify","Qualifying","2015-03-07 19:05:00 UTC","","FINAL","10","https://racehero.io/events/bmw-chuckwalla-valley/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Brett Strom - CM","1","1","95","CM","2","1","","","","0","6","1021.49","3","113.092","85.311","56.67","16.08","0","E36 M3","Black/Green","Pacific","True","Competition"
"Vic Pizzino - CM","2","2","33","CM","4","3","","","0.647","5:18.943","10","1340.433","2","113.739","84.826","71.977","26.8","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Ralph Warren - BM","3","1","17","BM","5","2","","","0.895","0","8","1258.053","1","113.987","84.641","61.352","21.44","0","E90 M3","Black","Pacific","True","Competition"
"Julie Wolf - IP","4","1","32","IP","12","2","","","4.223","0","8","1182.516","2","117.315","82.24","65.271","21.44","0","E36 325is","Blue","Pacific","True","Competition"
"Steve Dais - CM","5","3","31","CM","9","6","","","4.378","2 Laps","4","698.982","4","117.47","82.132","55.212","10.72","0","E36 M3","silver","Pacific","True","Competition"
"Daniel Wennerberg - CM","6","4","68","CM","3","2","","","5.931","5:25.452","9","1346.942","1","119.023","81.06","64.466","24.12","0","E46 325","Orange","Pacific","Competition"
"Tyler Perry - CM","7","5","28","CM","18","","","","7.101","5:27.341","8","1348.831","1","120.193","80.271","57.223","21.44","0","E46 M3","Silver","Pacific","True","Competition"
"Vernon Anderson - IP","8","2","186","IP","13","3","","","7.108","2:33.035","9","1335.551","7","120.2","80.266","65.016","24.12","0","E36 M3","Silver","Pacific","True","Competition"
"Alex Perry - BM","9","2","185","BM","16","","","","8.270","1:39.603","9","1357.656","4","121.362","79.498","63.957","24.12","0","E92 M3","Grey","Pacific","True","Competition"
"Dennis O'Neill - CM","10","6","85","CM","7","5","","","10.172","0 Laps","6","958.834","6","123.264","78.271","60.373","16.08","0","E46 330ci","White","Pacific","True","Provisional"
"Patrick Avakian - JP","11","1","368","JP","17","","","","10.314","0","3","621.696","2","123.406","78.181","46.557","8.04","0","E36/8 Z Coupe","Blue","Pacific","True","Provisional"
"Robert Green - BM","12","3","92","BM","1","1","","","10.695","3 Laps","5","751.98","3","123.787","77.94","64.151","13.4","0","E36 325","Green","Pacific","True","Provisional"
"David Depillo - DM","13","1","67","DM","8","1","","","11.148","0","9","1348.26","6","124.24","77.656","64.403","24.12","0","E90 325","White/Black","Pacific"
"Andrew Sanchez - DM","14","2","16","DM","11","2","","","11.946","2 Laps","7","1109.8","2","125.038","77.161","60.854","18.76","0","E30 M3","Silver","Pacific","True","Competition"
"Marc Ghafori - GP","15","1","135","GP","14","1","","","13.492","0","7","1123.61","4","126.584","76.218","60.106","18.76","0","E82 Total 135i","Silver","Pacific","True","Competition"
"Kim Dais - IP","16","3","94","IP","10","1","","","14.474","2 Laps","6","999.3","4","127.566","75.631","57.929","16.08","0","E36 325is","Blue","Pacific","True","Competition"
"James Fluckey - JP","17","2","8","JP","0","","","","15.692","2:13.873","4","755.569","2","128.784","74.916","51.077","10.72","0","E36 325is","White","Pacific","True","Competition"
"Brandon Watson - IP","18","4","56","IP","19","","","","16.970","3:47.679","5","1410.195","5","130.062","74.18","34.208","13.4","0","E36 M3","White","Pacific","True","Rookie"
"Gary St Amour - CM","19","7","4","CM","6","4","","","19.078","4:23.766","8","1285.256","3","132.17","72.997","60.053","21.44","0","E46 M3","Black","Pacific","True","Provisional"
