"Event ID","Event Name","Started At","Ended At"
"2147484046-20150307","BMW Chuckwalla Valley","2015-03-07 16:25:00 UTC","2015-03-08 15:13:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","San Diego chapter","1073743485","Practice","Practice","2015-03-07 16:25:00 UTC","","FINAL","11","https://racehero.io/events/bmw-chuckwalla-valley/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Morts Tterb - CM","1","1","95-2","CM","6","3","","","","0","8","1355.748","2","116.524","82.798","56.931","21.44","0","E36 M3","Black/Green","Pacific"
"Brett Strom - CM","2","2","95","CM","5","2","","","0.004","0 Laps","8","1355.738","2","116.528","82.796","56.931","21.44","0","E36 M3","Black/Green","Pacific","True","Competition"
"Vic Pizzino - CM","3","3","33","CM","7","4","","","0.073","4 Laps","4","765.5","2","116.597","82.747","50.414","10.72","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Ralph Warren - BM","4","1","17","BM","18","3","","","1.103","0","9","1289.377","3","117.627","82.022","67.344","24.12","0","E90 M3","Black","Pacific","True","Competition"
"Tyler Perry - CM","5","4","28","CM","1","1","","","1.651","1:16.5","11","1432.248","3","118.175","81.642","74.099","29.48","0","E46 M3","Silver","Pacific","True","Competition"
"Alex Perry - BM","6","2","185","BM","14","2","","","3.556","2:04.605","9","1413.982","3","120.08","80.346","61.41","24.12","0","E92 M3","Grey","Pacific","True","Competition"
"Daniel Wennerberg - CM","7","5","68","CM","15","5","","","5.166","2 Laps","6","1354.722","3","121.69","79.283","42.731","16.08","0","E46 325","Orange","Pacific","Competition"
"Julie Wolf - IP","8","1","32","IP","2","1","","","6.361","0","10","1357.047","3","122.885","78.512","71.096","26.8","0","E36 325is","Blue","Pacific","True","Competition"
"Robert Green - BM","9","3","092","BM","3","1","","","6.859","6 Laps","3","527.873","2","123.383","78.196","54.831","8.04","0","E36 325","Green","Pacific","True","Provisional"
"David Depillo - DM","10","1","67","DM","4","1","","","8.332","0","9","1359.297","1","124.856","77.273","63.88","24.12","0","E90 325","White/Black","Pacific"
"Patrick Avakian - JP","11","1","368","JP","13","2","","","9.361","0","3","506.408","2","125.885","76.641","57.155","8.04","0","E36/8 Z Coupe","Blue","Pacific","True","Provisional"
"Kim Dais - IP","12","2","94","IP","12","4","","","9.370","2 Laps","8","1165.12","6","125.894","76.636","66.246","21.44","0","E36 325is","Blue","Pacific","True","Competition"
"Vernon Anderson - IP","13","3","186","IP","8","2","","","9.495","6 Laps","4","650.681","2","126.019","76.56","59.31","10.72","0","E36 M3","Silver","Pacific","True","Competition"
"Dennis O'Neill - CM","14","6","85","CM","19","7","","","9.637","0 Laps","8","1174.112","7","126.161","76.474","65.738","21.44","0","E46 330ci","White","Pacific","True","Provisional"
"Andrew Sanchez - DM","15","2","16","DM","11","2","","","10.678","3 Laps","6","922.363","6","127.202","75.848","62.761","16.08","0","E30 M3","Silver","Pacific","True","Competition"
"Gary St Amour - CM","16","7","4","CM","16","6","","","12.438","1:35.226","10","1450.974","4","128.962","74.813","66.493","26.8","0","E46 M3","Black","Pacific","True","Provisional"
"James Fluckey - JP","17","2","8","JP","9","1","","","13.484","15:58.079","10","1464.487","2","130.008","74.211","65.88","26.8","0","E36 325is","White","Pacific","True","Competition"
"Marc Ghafori - GP","18","1","135","GP","17","1","","","13.550","0","7","1161.441","1","130.074","74.173","58.148","18.76","0","E82 Total 135i","Silver","Pacific","True","Competition"
"Brandon Watson - IP","19","4","56","IP","10","3","","","13.661","6.761","9","1363.808","2","130.185","74.11","63.669","24.12","0","E36 M3","White","Pacific","True","Rookie"
