"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485507-20240609","O POHÁR PLZEŇSKÉHO KRAJE 2024","2024-06-09 06:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","MX 1+ MX 2","1073747534","Závod 2","Race","2024-06-09 13:25:00 UTC","2024-06-09 13:51:30 UTC","PROVISIONAL","13","https://racehero.io/events/o-pohar-plzenskeho-kraje-2024/results/1073747534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PATRIK LIŠKA","1","1","239","MX1","1","","","","","0","13","1442.011","12","112.575","51.166","51.927","20.8","0","YAMAHA","1991","ÈERNOŠÍN"
"MICHAL UBL","2","1","524","MX2","2","","1:43.389","","1:43.389","0","13","1545.4","3","120.216","47.914","48.453","20.8","0","GAS GAS","2005","PLZEÒ"
"PETR FOJTÍK","3","2","87","MX1","8","","2.550","","1:45.939","1:45.939","13","1547.95","6","119.059","48.379","48.374","20.8","0","SUZUKI","1987","ZAJEÈOV"
"TOMÁŠ ŽIPAJ","4","3","595","MX1","3","","1 Kolo","","1 Kolo","20.532","12","1462.543","2","122.982","46.836","47.26","19.200000000000003","0","HUSQVARNA","1997","PLANÁ"
"MILAN Š�ASTNÝ","5","2","186","MX2","9","","0.648","","1 Kolo","1 Lap","12","1463.191","11","123.155","46.77","47.239","19.200000000000003","0","KTM","1986","VEGAN MOTORSPORT"
"MICHAL VOLENA","6","3","179","MX2","5","","21.263","","1 Kolo","1 Lap","12","1484.454","3","124.145","46.397","46.563","19.200000000000003","0","TM","1992","KOLOVEÈ"
"JAKUB ZELINKA","7","4","95","MX1","7","","1.042","","1 Kolo","43.485","12","1485.496","7","124.834","46.141","46.53","19.200000000000003","0","SUZUKI","1995","VRANOVICE"
"SIMON SCHREMS","8","4","704","MX2","6","","23.140","","1 Kolo","1 Lap","12","1508.636","7","127.971","45.01","45.816","19.200000000000003","0","FANTIC","2005","GERMANY"
"JAN SADÍLEK","9","5","115","MX2","4","","7.577","","1 Kolo","1 Lap","12","1516.213","2","126.051","45.696","45.587","19.200000000000003","0","KAWASAKI","1995","ŠANOV"
"MARTIN HOUDEK","10","6","209","MX2","14","","33.543","","1 Kolo","4.356","12","1549.756","4","129.923","44.334","44.601","19.200000000000003","0","KTM","2009","ÈEMINY"
"VÁCLAV HOUDEK","11","7","257","MX2","11","","23.420","","1 Kolo","27.776","12","1573.176","4","132.402","43.504","43.937","19.200000000000003","0","KTM","2007","ÈEMINY"
"DANIEL LANGMAJER","12","8","416","MX2","12","","1 Kolo","","2 Kol","2 Laps","11","1459.352","4","134.981","42.673","43.417","17.6","0","HONDA","1998","DNEŠICE"
"DOMINIK BABIC","13","9","132","MX2","10","","57.255","","2 Kol","2 Laps","11","1516.607","5","127.444","45.196","41.777","17.6","0","HONDA","2005","PASTUCHOVICE"
"PAVEL JANDA","14","5","85","MX1","15","","9.964","","2 Kol","1:24.56","11","1526.571","8","140.677","40.945","41.505","17.6","0","HONDA","1991","DOLNÍ LUKAVICE"
"ROMAN MOUCHA","15","6","867","MX1","18","","25.369","","2 Kol","1:49.929","11","1551.94","5","142.103","40.534","40.826","17.6","0","SUZUKI","1988","KYNŠPERK NAD OHØÍ"
"PETR MIKULÁŠ","16","7","312","MX1","16","","23.054","","2 Kol","2:12.983","11","1574.994","10","144.001","40.0","40.229","17.6","0","SUZUKI","1983","ŽEROVICE"
"PETR ŠVEC","17","8","324","MX1","13","","5.828","","2 Kol","2:18.811","11","1580.822","3","147.819","38.967","40.08","17.6","0","YAMAHA","1986","VŠERUBY"
"ALEŠ MRKOS","18","9","89","MX1","17","","2.757","","2 Kol","2:21.568","11","1583.579","5","142.9","40.308","40.011","17.6","0","HONDA","1989","PLANÁ"
"MATÌJ KOÈÁRNÍK","19","10","500","MX1","19","","1 Kolo","","3 Kol","15.276","10","1457.287","3","146.979","39.189","39.526","16.0","0","SUZUKI","2003","KYNŠPERK NAD OHØÍ"
"ZDENÌK SIDORJÁK","20","10","333","MX2","21","","1:14.038","","3 Kol","3 Laps","10","1531.325","10","152.917","37.667","37.614","16.0","0","KAWASAKI","2000","TEPLÁ"
"JOSEF SOUKUP","21","11","610","MX2","20","","1.191","","3 Kol","3 Laps","10","1532.516","10","152.011","37.892","37.585","16.0","0","KTM","1999","PLZEÒ"
