"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485507-20240609","O POHÁR PLZEŇSKÉHO KRAJE 2024","2024-06-09 06:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","MX 1+ MX 2","1073747532","Kvalifikace","Qualifying","2024-06-09 09:00:00 UTC","2024-06-09 09:17:14 UTC","PROVISIONAL","8","https://racehero.io/events/o-pohar-plzenskeho-kraje-2024/results/1073747532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PATRIK LIŠKA","1","1","239","MX1","1","","","","","0","8","960.086","7","111.066","51.861","47.996","12.8","0","YAMAHA","1991","ÈERNOŠÍN"
"MATYÁŠ JANDA","2","2","107","MX1","3","","5.471","","5.471","29.089","8","989.175","3","116.537","49.426","46.584","12.8","0","HONDA","2000","DOLNÍ LUKAVICE"
"TOMÁŠ ŽIPAJ","3","3","595","MX1","4","","4.021","","9.492","36.77","8","996.856","3","120.558","47.778","46.225","12.8","0","HUSQVARNA","1997","PLANÁ"
"PETR FOJTÍK","4","4","87","MX1","2","","0.021","","9.513","23.932","8","984.018","2","120.579","47.77","46.828","12.8","0","SUZUKI","1987","ZAJEÈOV"
"JAKUB ZELINKA","5","5","95","MX1","5","","2.269","","11.782","1 Lap","7","901.374","2","122.848","46.887","44.732","11.200000000000001","0","SUZUKI","1995","VRANOVICE"
"PAVEL JANDA","6","6","85","MX1","6","","17.693","","29.475","33.038","7","993.124","7","140.541","40.984","40.599","11.200000000000001","0","HONDA","1991","DOLNÍ LUKAVICE"
"ROMAN MOUCHA","7","7","867","MX1","7","","1.428","","30.903","52.512","7","1012.598","5","141.969","40.572","39.818","11.200000000000001","0","SUZUKI","1988","KYNŠPERK NAD OHØÍ"
"PATRIK HROMÁDKA","8","8","176","MX1","11","","1.309","","32.212","2 Laps","6","905.8","4","143.278","40.202","38.154","9.600000000000001","0","HUSQVARNA","1990","JENIŠOV"
"PETR ŠVEC","9","9","324","MX1","12","","0.760","","32.972","4 Laps","4","690.002","2","144.038","39.989","33.391","6.4","0","YAMAHA","1986","VŠERUBY"
"ALEŠ MRKOS","10","10","89","MX1","8","","2.020","","34.992","2 Laps","6","903.085","6","146.058","39.436","38.269","9.600000000000001","0","HONDA","1989","PLANÁ"
"PETR MIKULÁŠ","11","11","312","MX1","10","","3.965","","38.957","3 Laps","5","811.549","2","150.023","38.394","35.488","8.0","0","SUZUKI","1983","ŽEROVICE"
"MATÌJ KOÈÁRNÍK","12","12","500","MX1","9","","0.037","","38.994","2 Laps","6","938.028","5","150.06","38.385","36.843","9.600000000000001","0","SUZUKI","2003","KYNŠPERK NAD OHØÍ"
