"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485507-20240609","O POHÁR PLZEŇSKÉHO KRAJE 2024","2024-06-09 06:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","MX 1+ MX 2","1073747533","Závod 1","Race","2024-06-09 11:40:00 UTC","2024-06-09 12:06:43 UTC","PROVISIONAL","13","https://racehero.io/events/o-pohar-plzenskeho-kraje-2024/results/1073747533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PATRIK LIŠKA","1","1","239","MX1","1","","","","","0","13","1450.024","4","112.288","51.297","51.641","20.8","0","YAMAHA","1991","ÈERNOŠÍN"
"PETR FOJTÍK","2","2","87","MX1","5","","1:15.551","","1:15.551","1:15.551","13","1525.575","5","118.11","48.768","49.083","20.8","0","SUZUKI","1987","ZAJEÈOV"
"MICHAL UBL","3","1","524","MX2","3","","11.913","","1:27.464","0","13","1537.488","3","119.647","48.142","48.703","20.8","0","GAS GAS","2005","PLZEÒ"
"TOMÁŠ ŽIPAJ","4","3","595","MX1","4","","1 Kolo","","1 Kolo","3.967","12","1453.991","11","123.614","46.597","47.538","19.200000000000003","0","HUSQVARNA","1997","PLANÁ"
"MILAN Š�ASTNÝ","5","2","186","MX2","14","","30.913","","1 Kolo","1 Lap","12","1484.904","4","124.151","46.395","46.548","19.200000000000003","0","KTM","1986","VEGAN MOTORSPORT"
"JAKUB ZELINKA","6","4","95","MX1","7","","11.376","","1 Kolo","46.256","12","1496.28","4","124.708","46.188","46.195","19.200000000000003","0","SUZUKI","1995","VRANOVICE"
"MICHAL VOLENA","7","3","179","MX2","10","","4.656","","1 Kolo","1 Lap","12","1500.936","4","123.809","46.523","46.051","19.200000000000003","0","TM","1992","KOLOVEÈ"
"SIMON SCHREMS","8","4","704","MX2","11","","23.268","","1 Kolo","1 Lap","12","1524.204","8","127.68","45.113","45.348","19.200000000000003","0","FANTIC","2005","GERMANY"
"MARTIN HOUDEK","9","5","209","MX2","12","","4.911","","1 Kolo","1 Lap","12","1529.115","10","127.321","45.24","45.203","19.200000000000003","0","KTM","2009","ÈEMINY"
"JAN SADÍLEK","10","6","115","MX2","6","","4.795","","1 Kolo","1 Lap","12","1533.91","2","128.8","44.72","45.061","19.200000000000003","0","KAWASAKI","1995","ŠANOV"
"DOMINIK BABIC","11","7","132","MX2","9","","35.740","","1 Kolo","32.162","12","1569.65","5","128.449","44.843","44.035","19.200000000000003","0","HONDA","2005","PASTUCHOVICE"
"DANIEL LANGMAJER","12","8","416","MX2","8","","1 Kolo","","2 Kol","2 Laps","11","1449.482","3","132.796","43.375","43.712","17.6","0","HONDA","1998","DNEŠICE"
"VÁCLAV HOUDEK","13","9","257","MX2","13","","3.346","","2 Kol","2 Laps","11","1452.828","4","132.836","43.362","43.611","17.6","0","KTM","2007","ÈEMINY"
"ROMAN MOUCHA","14","5","867","MX1","19","","1:30.550","","2 Kol","1:33.354","11","1543.378","7","138.709","41.526","41.053","17.6","0","SUZUKI","1988","KYNŠPERK NAD OHØÍ"
"PATRIK HROMÁDKA","15","6","176","MX1","18","","30.102","","2 Kol","2:03.456","11","1573.48","4","140.721","40.932","40.267","17.6","0","HUSQVARNA","1990","JENIŠOV"
"PETR ŠVEC","16","7","324","MX1","15","","12.480","","2 Kol","2:15.936","11","1585.96","9","144.851","39.765","39.951","17.6","0","YAMAHA","1986","VŠERUBY"
"PAVEL JANDA","17","8","85","MX1","16","","1.088","","2 Kol","2:17.024","11","1587.048","10","140.034","41.133","39.923","17.6","0","HONDA","1991","DOLNÍ LUKAVICE"
"PETR MIKULÁŠ","18","9","312","MX1","17","","8.460","","2 Kol","2:25.484","11","1595.508","2","147.527","39.044","39.711","17.6","0","SUZUKI","1983","ŽEROVICE"
"MATÌJ KOÈÁRNÍK","19","10","500","MX1","20","","1.042","","2 Kol","2:26.526","11","1596.55","3","145.569","39.569","39.686","17.6","0","SUZUKI","2003","KYNŠPERK NAD OHØÍ"
"ALEŠ MRKOS","20","11","89","MX1","21","","1 Kolo","","3 Kol","55.234","10","1505.258","4","146.843","39.226","38.266","16.0","0","HONDA","1989","PLANÁ"
"ZDENÌK SIDORJÁK","21","10","333","MX2","23","","1:16.294","","3 Kol","44.064","10","1581.552","7","157.919","36.474","36.42","16.0","0","KAWASAKI","2000","TEPLÁ"
"JOSEF SOUKUP","22","11","610","MX2","22","","1 Kolo","","4 Kol","4 Laps","9","1477.44","2","159.494","36.114","35.088","14.4","0","KTM","1999","PLZEÒ"
"MATYÁŠ JANDA","23","12","107","MX1","2","","8 Kol","","12 Kol","12 Laps","1","76.227","0","0.0","0.0","75.564","1.6","0","HONDA","2000","DOLNÍ LUKAVICE"
