"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485507-20240609","O POHÁR PLZEŇSKÉHO KRAJE 2024","2024-06-09 06:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","MX 1+ MX 2","1073747527","Volný trénink","Practice","2024-06-09 06:15:00 UTC","2024-06-09 06:31:02 UTC","PROVISIONAL","6","https://racehero.io/events/o-pohar-plzenskeho-kraje-2024/results/1073747527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PATRIK LIŠKA","1","1","239","MX1","7","7","","","","0","6","852.298","5","125.379","45.941","40.549","9.600000000000001","0","YAMAHA","1991","ÈERNOŠÍN"
"TOMÁŠ ŽIPAJ","2","2","595","MX1","11","11","5.911","","5.911","1 Lap","5","781.215","4","131.29","43.872","36.866","8.0","0","HUSQVARNA","1997","PLANÁ"
"MATYÁŠ JANDA","3","3","107","MX1","1","1","2.742","","8.653","4 Laps","2","286.958","2","134.032","42.975","40.145","3.2","0","HONDA","2000","DOLNÍ LUKAVICE"
"JAKUB ZELINKA","4","4","95","MX1","4","4","13.102","","21.755","1 Lap","5","784.253","5","147.134","39.148","36.723","8.0","0","SUZUKI","1995","VRANOVICE"
"PAVEL JANDA","5","5","85","MX1","2","2","8.967","","30.722","1 Lap","5","824.73","3","156.101","36.899","34.921","8.0","0","HONDA","1991","DOLNÍ LUKAVICE"
"PETR ŠVEC","6","6","324","MX1","10","10","10.053","","40.775","4 Laps","2","383.314","2","166.154","34.667","30.054","3.2","0","YAMAHA","1986","VŠERUBY"
"PETR FOJTÍK","7","7","87","MX1","3","3","3.776","","44.551","5 Laps","1","179.527","1","169.93","33.896","32.084","1.6","0","SUZUKI","1987","ZAJEÈOV"
"ALEŠ MRKOS","8","8","89","MX1","6","6","0.660","","45.211","40.61","5","892.908","5","170.59","33.765","32.254","8.0","0","HONDA","1989","PLANÁ"
"ROMAN MOUCHA","9","9","867","MX1","12","12","0.878","","46.089","2 Laps","4","756.984","2","171.468","33.592","30.437","6.4","0","SUZUKI","1988","KYNŠPERK NAD OHØÍ"
"MATÌJ KOÈÁRNÍK","10","10","500","MX1","5","5","3.092","","49.181","1:30.373","5","942.671","5","174.56","32.997","30.551","8.0","0","SUZUKI","2003","KYNŠPERK NAD OHØÍ"
"PATRIK HROMÁDKA","11","11","176","MX1","9","9","2.928","","52.109","3 Laps","3","607.521","2","177.488","32.453","28.443","4.800000000000001","0","HUSQVARNA","1990","JENIŠOV"
"PETR MIKULÁŠ","12","12","312","MX1","8","8","1.158","","53.267","2 Laps","4","776.802","4","178.646","32.243","29.66","6.4","0","SUZUKI","1983","ŽEROVICE"
