"Event ID","Event Name","Started At","Ended At"
"432-213-2147483649-20220714","AER at VIR 2022","2022-07-15 12:30:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 VIR Competitors","1073741826","Qualifying 1","Qualifying","2022-07-15 17:00:00 UTC","2022-07-15 21:03:57 UTC","FINAL","63","https://racehero.io/events/aer-at-vir-2022/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Know Breaks Racing","1","1","49","4","1","1","","","","0","44","14413.182","20","128.471","91.632","35.937","143.88","8","2015 FORD Mustang","Blue"
"RTI Racing","2","2","9494","4","12","","0.109","","0.109","-6 Laps","50","12513.636","2","128.58","91.554","47.037","163.5","6","2015 BMW M240iR"
"Don't Panic","3","3","801","4","16","","0.207","","0.316","6 Laps","38","9957.64","38","128.787","91.407","44.924","124.26","5","1997 BMW M3","Silver"
"BlitzKrieg Racing","4","4","242","4","14","","0.013","","0.329","11 Laps","33","11874.762","33","128.8","91.398","32.714","107.91","8","2001 BMW 325Ci","Blue"
"AOA Motorsports","5","5","511","4","23","","0.585","","0.914","25 Laps","19","10038.635","13","129.385","90.984","22.281","62.13","2","2019 Chevrolet Corvette","Orange"
"TFRacing","6","6","47","4","2","2","0.771","","1.685","-10 Laps","54","12815.305","32","130.156","90.445","49.604","176.58","9","2002 BMW M3","Silver"
"RTI Racing","7","7","11","4","6","","0.217","","1.902","3 Laps","41","13977.733","41","130.373","90.295","34.53","134.07","0","2015 BMW M240iR","White"
"G Tech Motorsports","8","8","38","4","10","","0.123","","2.025","23 Laps","21","5677.441","5","130.496","90.21","43.543","68.67","5","2015 BMW m240i","Blue"
"Winsome Racing","9","1","989","3","16","","0.471","","2.496","0","36","14287.66","36","130.967","89.885","29.661","117.72","6","1998 BMW M3","Black"
"RFA Racing","10","9","25","4","8","","0.687","","3.183","9 Laps","35","10041.619","3","131.654","89.416","41.031","114.45","6","2022 Toyota Supra GT4"
"Angry Croc Racing","11","2","505","3","4","","1.328","","4.511","4 Laps","32","11331.041","23","132.982","88.523","33.245","104.64","6","2014 Porsche Cayman S","Black"
"Offcamber Racing","12","3","787","3","15","","1.721","","6.232","1:07.151","57","14354.811","30","134.703","87.392","46.744","186.39000000000001","9","1998 BMW E36 M3","Black"
"RSC Racing","13","4","343","3","11","","0.177","","6.409","20 Laps","16","4754.322","14","134.88","87.278","39.617","52.32","3","2011 Porsche Cayman","Red"
"BUTTON DOWN RACING","14","5","963","3","19","","0.150","","6.559","9 Laps","27","7018.926","3","135.03","87.181","45.284","88.29","5","2009 Porsche Cayman","White"
"BW MOTORSPORTS","15","6","91","3","7","","0.203","","6.762","5 Laps","31","9613.913","17","135.233","87.05","37.959","101.37","3","1997 BMW M3"
"HC Autosport","16","7","455","3","0","","0.007","","6.769","1:37.416","45","14385.076","5","135.24","87.045","36.826","147.15","9","2002 BMW 330Ci","White"
"Baller Racing Team","17","1","204","2","0","","1.158","","7.927","0","31","9433.572","19","136.398","86.306","38.684","101.37","5","1996 ACURA Integra","Orange"
"Victory Layne Motorsports","18","2","198","2","0","","0.314","","8.241","55:56.635","41","12790.207","36","136.712","86.108","37.736","134.07","0","2001 BMW 330Ci","Black"
"Don't Panic","19","3","61","2","0","","0.019","","8.260","1:02:42.981","36","13196.553","14","136.731","86.096","32.114","117.72","6","1984 BMW 325e","Red"
".Autoworx Motorsports","20","4","737","2","3","","1.209","","9.469","52:59.761","63","12613.333","43","137.94","85.341","58.798","206.01","9","1990 BMW 325","Black"
"NOSM","21","5","74","2","0","","0.230","","9.699","56:05.366","42","12798.938","21","138.17","85.199","38.63","137.34","5","1985 BMW E30","Blue"
"HART (Honda of America Racing Team)","22","1","930","1","13","","0.507","","10.206","0","49","12027.223","45","138.677","84.888","47.96","160.23","10","2012 Honda Civic Si","White"
"Race Car Xperience","23","2","933","1","24","","0.084","","10.290","22 Laps","27","10011.721","22","138.761","84.837","31.747","88.29","3","2001 Porsche boxster s","White"
"Bulldog Racing","24","3","151","1","9","","0.387","","10.677","20:58.07","46","13285.293","23","139.148","84.601","40.76","150.42","5","1989 BMW 325"
"Gray Eagle","25","1","92","","25","","0.353","","11.030","0","4","5721.121","4","139.501","84.386","8.231","13.08","1","1995 BMW M3","Gray"
"Gription Motorsports","26","4","130","1","27","","1.043","","12.073","25:43.871","17","13571.094","15","140.544","83.76","14.746","55.59","2","2002 LEXUS IS300","Red"
"Riza Racing","27","5","992","1","5","","0.383","","12.456","27:26.608","54","13673.831","47","140.927","83.533","46.489","176.58","8","2001 BMW 325Ci","Blue"
"Layin Pipe Racing","28","6","699","1","26","","8.246","","20.702","33:38.825","24","14046.048","7","149.173","78.915","20.114","78.48","3","1987 PORSCHE 944","Red"
"Panda Dragon & Bakunawa Racing","29","2","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster Whup-Ass Edition"
"","30","3","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Cardorks","31","4","56","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"Don't Panic","32","5","157","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"Matt Connolly Motorsports","33","6","210","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
"Wee Bee Racing","34","7","309","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW E30","Gray"
"Rooster Racing","35","8","451","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Dodge Neon","White"
