"Event ID","Event Name","Started At","Ended At"
"251-16-2147483997-20200626","NASA-MA June Joust ","2020-06-27 12:08:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Thunder (AI, SU, CMC, GTS2-5, ST1-4, SE46)","1073743262","Thunder Qualifying","Qualifying","2020-06-27 17:25:00 UTC","2020-06-27 17:36:00 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-ma-june-joust-2020/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Colour","Group"
"Brian Tyler","1","1","191","SU","6","","","","","0","7","511.195","3","75.91","94.849","98.593","14.0","0","Lightning-Crown","196892","WHite","Racing"
"Eric Wong","2","1","121","ST3","3","","2.405","","2.405","0","5","353.448","5","78.315","91.936","101.854","10.0","0","M3","Blue","Racing"
"Scott Blair","3","1","50","GTS2","9","","1.465","","3.870","0","7","529.677","6","79.78","90.248","95.152","14.0","0","BMW M3","Red","Racing"
"Steven Laderman","4","2","175","ST3","4","","0.223","","4.093","2:46.796","7","520.244","6","80.003","89.997","96.878","14.0","0","BMW M3","Black","Racing"
"Jason Friday","5","2","131","GTS2","10","","0.233","","4.326","5.476","7","535.153","6","80.236","89.735","94.179","14.0","0","BMW-323is","155326","Falls Church","Midnight","Racing","Mid Atlantic Region","1999","RaceComm"
"Chris Davis","6","3","17","GTS2","14","","0.783","","5.109","19.598","7","549.275","5","81.019","88.868","91.757","14.0","0","BMW-M3","152978","Winchester","White","Racing","Mid Atlantic Region","1995","WIDFOMoto.com"
"Lawrence Gibson","7","4","116","GTS2","8","","0.590","","5.699","2 Laps","5","383.512","5","81.609","88.226","93.869","10.0","0","BMW 320","White","Racing"
"Jeremy Hoover","8","5","57","GTS2","16","","0.384","","6.083","26.732","7","556.409","4","81.993","87.812","90.581","14.0","0","BMW 328IS","WHITE","Racing"
"Tom Otis","9","1","90","AIX","1","","0.206","","6.289","0","8","621.562","5","82.199","87.592","92.67","16.0","0","Ford-Mustang","144412","Quogue","White","Racing","Northeast Region","2013"
"Reg Mason","10","1","47","AI","18","","0.353","","6.642","0","7","568.484","6","82.552","87.218","88.657","14.0","0","Ford Mustang gt","Kona Blue","Racing"
"Richard Cox","11","2","58","SU","2","","0.451","","7.093","1:52.276","8","623.471","6","83.003","86.744","92.386","16.0","0","Chevrolet corvette","black","Racing"
"Jake Thiewes","12","6","404","GTS2","11","","0.529","","7.622","19.911","7","549.588","4","83.532","86.195","91.705","14.0","0","BMW M3","Purple","Racing"
"John Park","13","1","81","Spec E46","24","","0.185","","7.807","0","6","505.058","3","83.717","86.004","85.535","12.0","0","BMW 330","blue","Racing"
"Team Top Dawg","14","1","23","CMC","25","","0.221","","8.028","0","7","598.848","4","83.938","85.778","84.162","14.0","0","Ford Mustang","Black with pink polka dots","Racing"
"John Steers","15","7","232","GTS2","12","","0.156","","8.184","28.668","7","558.345","5","84.094","85.618","90.267","14.0","0","BMW M3","black","Racing"
"Bill Smith","16","8","5","GTS2","13","","0.076","","8.260","1 Lap","6","479.173","6","84.17","85.541","90.155","12.0","0","BMW M3","White","Racing"
"Gregory Hartman","17","2","745","Spec E46","23","","0.486","","8.746","1:19.63","7","584.688","3","84.656","85.05","86.2","14.0","0","BMW 330i","BlackBlueRed","Racing"
"Anthony Hardin","18","2","67","AI","19","","0.158","","8.904","7.437","7","575.921","7","84.814","84.892","87.512","14.0","0","Ford Boss302","Grey","Racing"
"Ted Ambrose Jr","19","3","166","ST3","5","","0.218","","9.122","3:19.652","7","553.1","6","85.032","84.674","91.123","14.0","0","BMW M3","Grey","Racing"
"Peter Haggar","20","3","96","AI","20","","0.045","","9.167","1 Lap","6","492.742","5","85.077","84.629","87.673","12.0","0","Pontiac GTO","Silver","Racing"
"Richard Fults","21","1","13","SE46","21","","0.018","","9.185","0","7","584.528","4","85.095","84.611","86.223","14.0","0","BMW 330 CI","Black","Racing"
"James Joyce","22","2","38","CMC","30","","0.211","","9.396","23.489","7","622.337","3","85.306","84.402","80.985","14.0","0","Ford Mustang","BLACK","Racing"
"William Joyce","23","3","83","CMC","31","","0.169","","9.565","24.273","7","623.121","3","85.475","84.235","80.883","14.0","0","Ford Mustang","Red","Racing"
"Shawn Stern","24","4","95","CMC","33","","0.295","","9.860","25.006","7","623.854","5","85.77","83.945","80.788","14.0","0","Chevrolet Camaro","WhiteBlack","Racing"
"Russ Carter","25","5","720","CMC","34","","0.115","","9.975","25.872","7","624.72","4","85.885","83.833","80.676","14.0","0","Ford Mustang","bluegreen","Racing"
"Frank Monacelli","26","6","21","CMC","28","","0.126","","10.101","20.075","7","618.923","3","86.011","83.71","81.432","14.0","0","Ford Mustang","RedBlack","Racing"
"Matt Eastling","27","3","770","Spec E46","22","","0.167","","10.268","2 Laps","4","329.624","4","86.178","83.548","87.372","8.0","0","BMW 330ci","Black","Racing"
"Brian Tillett","28","7","341","CMC","27","","0.722","","10.990","21.363","7","620.211","3","86.9","82.854","81.263","14.0","0","Ford-Mustang","183849","Aylett","Silver & Midnight","Racing","Mid Atlantic Region","2003","Sydwayz Racing"
"Jonathan Lewis","29","9","40","GTS2","15","","0.176","","11.166","49.321","7","578.998","5","87.076","82.686","87.047","14.0","0","Porsche Boxster S","Gray","Racing"
"Terry Sauvie","30","8","69","CMC","29","","1.319","","12.485","1 Lap","6","527.357","3","88.395","81.453","81.918","12.0","0","ford mustang","blue","Racing"
"Bill Purdy","31","9","18","CMC","26","","0.316","","12.801","25.534","7","624.382","4","88.711","81.162","80.72","14.0","0","Ford Mustang","Red","Racing"
"Mark Stemp","32","10","88","GTS2","17","","0.537","","13.338","1:04.926","7","594.603","5","89.248","80.674","84.762","14.0","0","BMW-M3","162381","Fairfax","Midnight","Racing","Mid Atlantic Region","1995","PD Autowerks / GT Motorsports"
"Josh Guhse","33","1","91","ST4","7","","0.099","","13.437","0","7","584.044","6","89.347","80.585","86.295","14.0","0","Ford Mustang Gt","Black","Racing"
"Jamie Wooldridge","34","10","449","CMC","32","","2.056","","15.493","1 Lap","6","558.355","5","91.403","78.772","77.37","12.0","0","Ford Mustang","Silver","Racing"
"Nick Lowe","35","11","98","CMC","35","","0.475","","15.968","1 Lap","6","570.918","3","91.878","78.365","75.668","12.0","0","Pontiac-Firebird","195717","Kearneysville","Blue/White","Racing","Mid Atlantic Region","1988","None"
